﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,実施サービス,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日時特記事項,定員,URL,画像,画像_ライセンス,備考
232041,0300000001,愛知県瀬戸市,訪問介護事業所公孫樹,ホウモンカイゴジギョウショコウソンジュ,,訪問介護（ホームヘルパー）,232041,118000,愛知県瀬戸市道泉町58,愛知県,瀬戸市,道泉町,58,,35.229972,137.104592,,,(0561)83-4802,,(0561)83-4802,,,,4890054,,,,,,,,,,
232041,0300000002,愛知県瀬戸市,訪問介護事業所　笑喜,ホウモンカイゴシギョウショエキ,,訪問介護（ホームヘルパー）,232041,231000,愛知県瀬戸市薬師町50-4　シティパレス瀬戸1002号室,愛知県,瀬戸市,薬師町,50-4　,シティパレス瀬戸1002号室,35.224928,137.092293,,,(0561)76-2761,,(0561)76-2762,,,,4890046,,,,,,,,,,
232041,0300000003,愛知県瀬戸市,ゴールドエイジ瀬戸営業所,ゴールドエイジセトエイギョウショ,,訪問介護（ホームヘルパー）,232041,147000,愛知県瀬戸市西洞町3　ゴールドエイジ瀬戸,愛知県,瀬戸市,西洞町,3　,ゴールドエイジ瀬戸,35.224909,137.109805,,,(0561)56-0505,,(0561)56-0506,,,,4890837,,,,,,,,,,
232041,0300000004,愛知県瀬戸市,ヘルパーステーション花笑くぼ,ヘルパーステーションハナエクボ,,訪問介護（ホームヘルパー）,232041,214000,愛知県瀬戸市見付町22-3,愛知県,瀬戸市,見付町,22-3,,35.219653,137.077989,,,(0561)21-8841,,(0561)21-8841,,,,4890808,,,,,,,,,,
232041,0300000005,愛知県瀬戸市,ふたつ葉ヘルパーステーション,フタツバヘルパーステーション,,訪問介護（ホームヘルパー）,232041,214000,愛知県瀬戸市見付町59,愛知県,瀬戸市,見付町,59,,35.217778,137.078698,,,(0561)41-8981,,(0561)41-8826,,,,4890926,,,,,,,,,,
232041,0300000006,愛知県瀬戸市,ヘルパーステーションコスモス,ヘルパーステーションコスモス,,訪問介護（ホームヘルパー）,232041,61001,愛知県瀬戸市共栄通一丁目6　ツカモトビル405号,愛知県,瀬戸市,共栄通一丁目,6　,ツカモトビル405号,35.222311,137.084649,,,(0561)82-2125,,(0561)82-2129,,,,4890809,,,,,,,,,,
232041,0300000007,愛知県瀬戸市,ニチイケアセンター瀬戸,ニチイケアセンターセト,,訪問介護（ホームヘルパー）,232041,61006,愛知県瀬戸市共栄通六丁目21 エーシープラザビル2F,愛知県,瀬戸市,共栄通六丁目,21 ,エーシープラザビル2F,35.218553,137.070453,,,(0561)97-0781,,(0561)97-0785,,,,4890809,,,,,,,,,,
232041,0300000008,愛知県瀬戸市,ひまわり介護サービス 訪問介護事業所,ヒマワリカイゴサービスホウモンカイゴジギョウショ,,訪問介護（ホームヘルパー）,232041,54001,愛知県瀬戸市北浦町一丁目23-12,愛知県,瀬戸市,北浦町一丁目,23-12,,35.221608,137.078155,,,(0561)82-0225,,(0561)82-0527,,,,4890915,,,,,,,,,,
232041,0300000009,愛知県瀬戸市,ヘルパーステーション瀬戸共栄,ヘルパーステーションセトキョウエイ,,訪問介護（ホームヘルパー）,232041,54004,愛知県瀬戸市北浦町四丁目36,愛知県,瀬戸市,北浦町四丁目,36,,35.219478,137.070078,,,(0561)84-8606,,(0561)56-5650,,,,4890915,,,,,,,,,,
232041,0300000010,愛知県瀬戸市,訪問介護　ほほ笑み,ホウモンカイゴホホエミ,,訪問介護（ホームヘルパー）,232041,142000,愛知県瀬戸市西寺山町19　ソレイユＣ103,愛知県,瀬戸市,西寺山町,19　,ソレイユＣ103,35.214029,137.068933,,,(0561)65-5839,,(0561)65-5839,,,,4890925,,,,,,,,,,
232041,0300000011,愛知県瀬戸市,訪問介護ステーションまりん,ホウモンカイゴステーションマリン,,訪問介護（ホームヘルパー）,232041,183000,愛知県瀬戸市東長根町50,愛知県,瀬戸市,東長根町,50,,35.215167,137.074035,,,(0561)85-0010,,(0561)85-0010,,,,4890065,,,,,,,,,,
232041,0300000012,愛知県瀬戸市,ヘルパーステーション　ふくろう,ヘルパーステーションフクロウ,,訪問介護（ホームヘルパー）,232041,183000,愛知県瀬戸市東長根町126　エステート長根302号,愛知県,瀬戸市,東長根町,126　,エステート長根302号,35.214706,137.076056,,,(0561)42-5502,,(0561)42-5520,,,,4890871,,,,,,,,,,
232041,0300000013,愛知県瀬戸市,あした葉,アシタバ,,訪問介護（ホームヘルパー）,232041,183000,愛知県瀬戸市東長根町241　長根マンション205号,愛知県,瀬戸市,東長根町,241　,長根マンション205号,35.214198,137.078056,,,(0561)76-3900,,(0561)51-3905,,,,4890871,,,,,,,,,,
232041,0300000014,愛知県瀬戸市,アシスト訪問介護ステーション,アシストホウモンカイゴステーション,,訪問介護（ホームヘルパー）,232041,144000,愛知県瀬戸市西長根町24-121,愛知県,瀬戸市,西長根町,24-121,,35.212606,137.074984,,,(0561)56-6007,,(0561)56-6007,,,,4890929,,,,,,,,,,
232041,0300000016,愛知県瀬戸市,訪問介護　陽だまり,ホウモンカイゴヒダマリ,,訪問介護（ホームヘルパー）,232041,49001,愛知県瀬戸市川北町一丁目43,愛知県,瀬戸市,川北町一丁目,43,,35.217669,137.061554,,,(0561)21-7579,,(0561)21-7549,,,,4890927,,,,,,,,,,
232041,0300000017,愛知県瀬戸市,老人居宅介護等事業ふたばヘルパーステーション,ロウジンキョタクカイゴトウジギョウフタバヘルパーステーション,,訪問介護（ホームヘルパー）,232041,152001,愛知県瀬戸市西山町一丁目46-18,愛知県,瀬戸市,西山町一丁目,46-18,,35.220983,137.058177,,,(0561)87-4128,,(0561)87-4129,,,,4890987,,,,,,,,,,
232041,0300000019,愛知県瀬戸市,ケアサポート　あすか,ケアサポートアスカ,,訪問介護（ホームヘルパー）,232041,204000,愛知県瀬戸市福元町92,愛知県,瀬戸市,福元町,92,,35.205419,137.079594,,,(0561)82-1139,,(0561)48-5491,,,,4890935,,,,,,,,,,
232041,0300000020,愛知県瀬戸市,ヘルパーステーション　キャッツ,ヘルパーステーション　キャッツ,,訪問介護（ホームヘルパー）,232041,129002,愛知県瀬戸市中水野町二丁目593-3,愛知県,瀬戸市,中水野町二丁目,593-3,,35.248113,137.072758,,,(0561)76-0027,,(0561)76-1327,,,,4890005,,,,,,,,,,
232041,0300000021,愛知県瀬戸市,ケアサポートウィズ,ケアサポートウィズ,,訪問介護（ホームヘルパー）,232041,79001,愛知県瀬戸市品野町一丁目3-1,愛知県,瀬戸市,品野町一丁目,3-1,,35.238121,137.115818,,,(0561)41-4105,,(0561)41-3169,,,,4801207,,,,,,,,,,
232041,0300000022,愛知県瀬戸市,水野ヘルパーステーション,ミズノヘルパーステーション,,訪問介護（ホームヘルパー）,232041,156003,愛知県瀬戸市はぎの台三丁目1-3,愛知県,瀬戸市,はぎの台三丁目,1-3,,35.240272,137.071625,,,(0561)86-8771,,(0561)48-6787,,,,4890905,,,,,,,,,,
232041,0300000023,愛知県瀬戸市,サカザキヘルパー事業所,サカザキヘルパージギョウショ,,訪問介護（ホームヘルパー）,232041,170008,愛知県瀬戸市原山台八丁目45,愛知県,瀬戸市,原山台八丁目,45,,35.21274,137.094973,,,(0561)85-3727,,(0561)85-3789,,,,4890888,,,,,,,,,,
232041,0300000024,愛知県瀬戸市,ヘルパーステーションせと,ヘルパーステーションセト,,訪問介護（ホームヘルパー）,232041,157003,愛知県瀬戸市萩山台三丁目76,愛知県,瀬戸市,萩山台三丁目,76,,35.213437,137.100112,,,(0561)97-0521,,(0561)97-0520,,,,4890886,,,,,,,,,,
232041,0300000025,愛知県瀬戸市,訪問介護事業所オキシー,ホウモンカイゴジギョウショオキシー,,訪問介護（ホームヘルパー）,232041,10000,愛知県瀬戸市石田町168　グランドステージ101,愛知県,瀬戸市,石田町,168　,グランドステージ101,35.198889,137.089627,,,(0561)85-2221,,(0561)85-2227,,,,4890951,,,,,,,,,,
232041,0300000026,愛知県瀬戸市,オオツカ介護サービス瀬戸,オオツカカイゴサービスセト,,訪問介護（ホームヘルパー）,232041,10000,愛知県瀬戸市石田町269,愛知県,瀬戸市,石田町,269,,35.198625,137.089072,,,(0561)83-8311,,(0561)83-8355,,,,4890951,,,,,,,,,,
232041,0300000027,愛知県瀬戸市,ヘルパーステーション　楽雅堂,ヘルパーステーションラクガドウ,,訪問介護（ホームヘルパー）,232041,9000,愛知県瀬戸市池田町52,愛知県,瀬戸市,池田町,52,,35.198728,137.093188,,,(0561)56-2023,,(0561)56-2063,,,,4890952,,,,,,,,,,
232041,0300000029,愛知県瀬戸市,ヘルパーステーション　リハビリライフさくら,ヘルパーステーションリハビリライフサクラ,,訪問介護（ホームヘルパー）,232041,240000,愛知県瀬戸市山の田町43-187,愛知県,瀬戸市,山の田町,43-187,,35.194261,137.064577,,,(0561)85-3987,,(0561)56-8010,,,,4890975,,,,,,,,,,
232041,0300000030,愛知県瀬戸市,訪問介護事業所　道しるべ,ホウモンカイゴジギョウショミチシルベ,,訪問介護（ホームヘルパー）,232041,100000,愛知県瀬戸市瀬戸口町2瀬戸口南ビル5階,愛知県,瀬戸市,瀬戸口町,2,瀬戸口南ビル5階,35.205754,137.081991,,,(0561)76-7582,,(0561)76-7583,,,,4890941,,,,,,,,,,
232041,0300000031,愛知県瀬戸市,ケアサポートこころ,ケアサポートココロ,,訪問介護（ホームヘルパー）,232041,178000,愛知県瀬戸市東米泉町87フォーブル米泉101号,愛知県,瀬戸市,東米泉町,87,フォーブル米泉101号,35.19983,137.088202,,,(0561)89-5515,,(0561)89-5516,,,,4890944,,,,,,,,,,
232041,0300000032,愛知県瀬戸市,ヘルパーステーションたんぽぽ菱野の里,ヘルパーステーションタンポポヒシノノサト,,訪問介護（ホームヘルパー）,232041,221000,愛知県瀬戸市南菱野町128-1,愛知県,瀬戸市,南菱野町,128-1,,35.199269,137.074306,,,(0561)21-1101,,(0561)21-6543,,,,4890937,,,,,,,,,,
232041,0300000033,愛知県瀬戸市,ヘルパーステーション華日,ヘルパーステーションハナビ,,訪問介護（ホームヘルパー）,232041,163000,愛知県瀬戸市幡野町297-2クイーンシティひしのＡ棟2階206号,愛知県,瀬戸市,幡野町,297-2,クイーンシティひしのＡ棟2階206号,35.21094,137.083647,,,(0561)76-5928,,(0561)76-5938,,,,4890874,,,,,,,,,,
232041,0300000034,愛知県瀬戸市,みどりのまちヘルパーステーション,ミドリノマチヘルパーステーション,,訪問介護（ホームヘルパー）,232041,215002,愛知県瀬戸市緑町二丁目114-1,愛知県,瀬戸市,緑町二丁目,114-1,,35.204866,137.088547,,,(0561)87-3570,,(0561)87-3572,,,,4890875,,,,,,,,,,
232041,0300000035,愛知県瀬戸市,訪問介護えがお,ﾎｳﾓﾝｶｲｺﾞｴｶﾞｵ,,訪問介護（ホームヘルパー）,232041,10000,愛知県瀬戸市石田町156,愛知県,瀬戸市,石田町,156,,35.19926,137.08903,,,(0561)88-2203,,(0561)87-2422,,,,4890951,,,,,,,,,,
232041,0300000036,愛知県瀬戸市,訪問介護　優＆悠,ホウモンカイゴ　ユウアンドユウ,,訪問介護（ホームヘルパー）,232041,225000,愛知県瀬戸市宮里町69-5,愛知県,瀬戸市,宮里町,69-5,,35.2292,137.10403,,,(0561)89-3113,,(0561)82-0303,,,,4890077,,,,,,,,,,
232041,0300000037,愛知県瀬戸市,訪問介護ハート,ホウモンカイゴハート,,訪問介護（ホームヘルパー）,232041,212001,愛知県瀬戸市三沢町一丁目595-2,愛知県,瀬戸市,三沢町一丁目,595-2,,35.25195,137.07616,,,(0561)41-8899,,(0561)41-8850,,,,4890006,,,,,,,,,,
232041,0300000038,愛知県瀬戸市,訪問介護事業所けやき新瀬戸,ホウモンカイゴジギョウショケヤキシンセト,,訪問介護（ホームヘルパー）,232041,210000,愛知県瀬戸市孫田町12-3,愛知県,瀬戸市,孫田町,12-3,,35.22497,137.07541,,,(0561)56-2661,,(0561)56-2662,,,,4890914,,,,,,,,,,
232041,0300000039,愛知県瀬戸市,ピースフルライフヘルパーステーション,ピースフルライフヘルパーステーション,,訪問介護（ホームヘルパー）,232041,74000,愛知県瀬戸市坂上町585,愛知県,瀬戸市,坂上町,585,,35.20212,137.05278,,,(0561)62-7680,,,,,,4890977,,,,,,,,,,
232041,0300000040,愛知県瀬戸市,訪問介護事業所　いろどり,ホウモンカイゴジギョウショ　イロドリ,,訪問介護（ホームヘルパー）,232041,138000,愛知県瀬戸市西米泉町147OMレジデンス瀬戸Ⅱ203,愛知県,瀬戸市,西米泉町,147,OMレジデンス瀬戸Ⅱ203,35.20113,137.08573,,,(0561)42-8481,,(0561)76-5371,,,,4890943,,,,,,,,,,
232041,0300000041,愛知県瀬戸市,リブイン愛知訪問介護ステーション,リブインアイチホウモンカイゴステーション,,訪問介護（ホームヘルパー）,232041,70000,愛知県瀬戸市瘤木町49－７,愛知県,瀬戸市,瘤木町,49－７,,35.21344,137.07975,,,080-4204-7931,,(0561)89-5653,,,,4890879,,,,,,,,,,
232041,0300000042,愛知県瀬戸市,アンバーケアステーション　瀬戸,アンバーケアステーション　セト,,訪問介護（ホームヘルパー）,232041,40000,愛知県瀬戸市上品野町363－４　カーサソシアルＣ　507,愛知県,瀬戸市,上品野町,363－４　,カーサソシアルＣ　507,35.25543,137.14072,,,(0561)41-8586,,(0561)41-8586,,,,4801214,,,,,,,,,,
232041,0300001001,愛知県瀬戸市,あさいクリニック,アサイクリニック,,訪問リハビリテーション,232041,179000,愛知県瀬戸市東権現町3,愛知県,瀬戸市,東権現町,3,,35.222614,137.095259,,,(0561)84-3175,,,,,,4890883,,,,,,,,,,
232041,0300001002,愛知県瀬戸市,中央病院,チュウオウビョウイン,,訪問リハビリテーション,232041,114003,愛知県瀬戸市陶原町三丁目12,愛知県,瀬戸市,陶原町三丁目,12,,35.223953,137.089657,,,(0561)82-1200,,,,,,4890805,,,,,,,,,,
232041,0300001003,愛知県瀬戸市,井上病院,イノウエビョウイン,,訪問リハビリテーション,232041,49002,愛知県瀬戸市川北町二丁目11,愛知県,瀬戸市,川北町二丁目,11,,35.218441,137.061271,,,(0561)83-3131,,,,,,4890927,,,,,,,,,,
232041,0300001004,愛知県瀬戸市,浅野整形外科,アサノセイケイゲカ,,訪問リハビリテーション,232041,163000,愛知県瀬戸市幡野町2,愛知県,瀬戸市,幡野町,2,,35.213462,137.087718,,,(0561)84-3000,,,,,,4890874,,,,,,,,,,
232041,0300001005,愛知県瀬戸市,瀬戸みどりのまち病院,セトミドリノマチビョウイン,,訪問リハビリテーション,232041,215002,愛知県瀬戸市緑町二丁目114-1,愛知県,瀬戸市,緑町二丁目,114-1,,35.204796,137.088648,,,(0561)85-2267,,,,,,4890875,,,,,,,,,,
232041,0300002002,愛知県瀬戸市,デイサービスセンター中央東,デイサービスセンターチュウオウヒガシ,,通所介護（ディサービス）,232041,203000,愛知県瀬戸市深川町48,愛知県,瀬戸市,深川町,48,,35.226969,137.100908,,,(0561)87-5082,,(0561)87-5086,,,,4890076,,,,,,,,,,
232041,0300002003,愛知県瀬戸市,シンシア瀬戸深川,シンシアセトフカガワ,,通所介護（ディサービス）,232041,11000,愛知県瀬戸市泉町88-1,愛知県,瀬戸市,泉町,88-1,,35.22559,137.126495,,,(0561)84-0968,,(0561)84-0969,,,,4890073,,,,,,,,,,
232041,0300002004,愛知県瀬戸市,デイサービスセンター樹の里,デイサービスセンターキノサト,,通所介護（ディサービス）,232041,72000,愛知県瀬戸市紺屋田町93-106,愛知県,瀬戸市,紺屋田町,93-106,,35.235066,137.113771,,,(0561)89-7211,,(0561)89-7311,,,,4890035,,,,,,,,,,
232041,0300002005,愛知県瀬戸市,シンシア瀬戸,シンシアセト,,通所介護（ディサービス）,232041,184000,愛知県瀬戸市東拝戸町95-34,愛知県,瀬戸市,東拝戸町,95-34,,35.225567,137.126389,,,(0561)82-8822,,(0561)82-8111,,,,4890027,,,,,,,,,,
232041,0300002006,愛知県瀬戸市,リハビリテーション颯せと,リハビリテーションソウセト,,通所介護（ディサービス）,232041,155003,愛知県瀬戸市萩殿町三丁目39,愛知県,瀬戸市,萩殿町三丁目,39,,35.216883,137.103376,,,(0561)56-5111,,(0561)56-5112,,,,4890885,,,,,,,,,,
232041,0300002007,愛知県瀬戸市,デイサービスそれいゆ,デイサービスソレイユ,,通所介護（ディサービス）,232041,149002,愛知県瀬戸市西本町二丁目8,愛知県,瀬戸市,西本町二丁目,8,,35.224136,137.09835,,,(0561)82-7766,,(0561)82-4589,,,,4890819,,,,,,,,,,
232041,0300002008,愛知県瀬戸市,アシスト・ケアプラス,アシスト・ケアプラス,,通所介護（ディサービス）,232041,114001,愛知県瀬戸市陶原町一丁目58,愛知県,瀬戸市,陶原町一丁目,58,,35.223418,137.093171,,,(0561)87-4200,,(0561)87-4200,,,,4890805,,,,,,,,,,
232041,0300002009,愛知県瀬戸市,デイサービス心音,デイサービスココネ,,通所介護（ディサービス）,232041,216000,愛知県瀬戸市水無瀬町86-1,愛知県,瀬戸市,水無瀬町,86-1,,35.216731,137.084774,,,(0561)76-0881,,(0561)76-0882,,,,4890872,,,,,,,,,,
232041,0300002010,愛知県瀬戸市,デイサービス・ご豊楽みつけ,デイサービス・ゴホウラクミツケ,,通所介護（ディサービス）,232041,214000,愛知県瀬戸市見付町22-3,愛知県,瀬戸市,見付町,22-3,,35.219859,137.078081,,,(0561)57-1391,,(0561)57-1391,,,,4890808,,,,,,,,,,
232041,0300002011,愛知県瀬戸市,デイサービス笑笑音（ええね）共栄,デイサービスエエネキョウエイ,,通所介護（ディサービス）,232041,61004,愛知県瀬戸市共栄通四丁目24　Yushinビル1F,愛知県,瀬戸市,共栄通四丁目,24　,Yushinビル1F,35.21993,137.075292,,,(0561)78-1985,,(0561)78-3709,,,,4890809,,,,,,,,,,
232041,0300002012,愛知県瀬戸市,名鉄レコードブック水野,メイテツレコードブックミズノ,,通所介護（ディサービス）,232041,61006,愛知県瀬戸市共栄通六丁目45,愛知県,瀬戸市,共栄通六丁目,45,,35.218512,137.069852,,,(0561)56-2600,,,,,,4890809,,,,,,,,,,
232041,0300002013,愛知県瀬戸市,デイサービスセンター瀬戸共栄,デイサービスセンターセトキョウエイ,,通所介護（ディサービス）,232041,54004,愛知県瀬戸市北浦町四丁目36,愛知県,瀬戸市,北浦町四丁目,36,,35.219478,137.070078,,,(0561)86-0565,,(0561)86-0566,,,,4890915,,,,,,,,,,
232041,0300002014,愛知県瀬戸市,まごころデイサービスセンター,マゴコロデイサービスセンター,,通所介護（ディサービス）,232041,51001,愛知県瀬戸市川端町一丁目31,愛知県,瀬戸市,川端町一丁目,31,,35.221694,137.074639,,,(0561)84-2815,,(0561)84-2813,,,,4890919,,,,,,,,,,
232041,0300002015,愛知県瀬戸市,デイサービスセンターまりん,デイサービスセンターマリン,,通所介護（ディサービス）,232041,183000,愛知県瀬戸市東長根町46,愛知県,瀬戸市,東長根町,46,,35.215461,137.073967,,,(0561)82-4031,,(0561)82-4011,,,,4890871,,,,,,,,,,
232041,0300002016,愛知県瀬戸市,デイサービス　ラスベガス瀬戸,デイサービスラスベガスセト,,通所介護（ディサービス）,232041,183000,愛知県瀬戸市東長根町47,愛知県,瀬戸市,東長根町,47,,35.215431,137.073803,,,(0561)85-6601,,(0561)85-6555,,,,4890871,,,,,,,,,,
232041,0300002017,愛知県瀬戸市,デイサービスNEO三郷,デイサービスネオサンゴウ,,通所介護（ディサービス）,232041,50002,愛知県瀬戸市川西町二丁目-141-1,愛知県,瀬戸市,川西町二丁目,-141-1,,35.213955,137.061001,,,(0561)85-5550,,(0561)85-1600,,,,4890926,,,,,,,,,,
232041,0300002018,愛知県瀬戸市,デイサービスはなのき　三郷,デイサービスハナノキサンゴウ,,通所介護（ディサービス）,232041,50002,愛知県瀬戸市川西町二丁目147,愛知県,瀬戸市,川西町二丁目,147,,35.214744,137.060857,,,(0561)89-5750,,(0561)87-4030,,,,4890926,,,,,,,,,,
232041,0300002019,愛知県瀬戸市,老人デイサービスセンターふたばデイサービスセンター,ロウジンデイサービスセンターフタバデイサービスセンター,,通所介護（ディサービス）,232041,152001,愛知県瀬戸市西山町一丁目46-18,愛知県,瀬戸市,西山町一丁目,46-18,,35.220983,137.058177,,,(0561)87-4128,,(0561)87-4129,,,,4890987,,,,,,,,,,
232041,0300002020,愛知県瀬戸市,茶話本舗デイサービス東山町,サワホンポデイサービスヒガシヤマチョウ,,通所介護（ディサービス）,232041,193001,愛知県瀬戸市東山町一丁目103-3,愛知県,瀬戸市,東山町一丁目,103-3,,35.227903,137.063065,,,(0561)76-9791,,(0561)76-9792,,,,4890988,,,,,,,,,,
232041,0300002021,愛知県瀬戸市,サン太陽デイサービス瀬戸,サンタイヨウデイサービスセト,,通所介護（ディサービス）,232041,189000,愛知県瀬戸市東松山町35-1,愛知県,瀬戸市,東松山町,35-1,,35.229613,137.080366,,,(0561)84-8300,,(0561)84-8400,,,,4890069,,,,,,,,,,
232041,0300002022,愛知県瀬戸市,通所介護　ふたば庵,ツウショカイゴフタバアンフタバアン,,通所介護（ディサービス）,232041,45002,愛知県瀬戸市上松山町二丁目5,愛知県,瀬戸市,上松山町二丁目,5,,35.234073,137.08316,,,(0561)85-3928,,(0561)85-3928,,,,4890068,,,,,,,,,,
232041,0300002023,愛知県瀬戸市,デイサービス　クローバー,デイサービスクローバー,,通所介護（ディサービス）,232041,44000,愛知県瀬戸市上本町818,愛知県,瀬戸市,上本町,818,,35.24788,137.082474,,,(0561)57-9848,,(0561)57-7076,,,,4890061,,,,,,,,,,
232041,0300002024,愛知県瀬戸市,もみじの里　かまど炊きご飯のデイサービス,モミジノサトカマドダキゴハンノデイサービス,,通所介護（ディサービス）,232041,35000,愛知県瀬戸市鹿乗町306,愛知県,瀬戸市,鹿乗町,306,,35.263633,137.055147,,,(0561)52-3988,,(0568)52-3977,,,,4890007,,,,,,,,,,
232041,0300002025,愛知県瀬戸市,デイサービス笑笑音（ええね）品野,デイサービスエエネシナノ,,通所介護（ディサービス）,232041,79001,愛知県瀬戸市品野町一丁目181-1,愛知県,瀬戸市,品野町一丁目,181-1,,35.237857,137.117107,,,(0561)57-7882,,(0561)57-7309,,,,4801207,,,,,,,,,,
232041,0300002026,愛知県瀬戸市,とりはらデイサービスセンター,トリハラデイサービスセンター,,通所介護（ディサービス）,232041,121000,愛知県瀬戸市鳥原町167-3,愛知県,瀬戸市,鳥原町,167-3,,35.246887,137.13163,,,(0561)41-3885,,(0561)41-3887,,,,4801216,,,,,,,,,,
232041,0300002027,愛知県瀬戸市,うさぎとクローバー,ウサギトクローバー,,通所介護（ディサービス）,232041,76001,愛知県瀬戸市さつき台一丁目12,愛知県,瀬戸市,さつき台一丁目,12,,35.237195,137.072472,,,(0561)42-7522,,(0561)42-7533,,,,4890982,,,,,,,,,,
232041,0300002028,愛知県瀬戸市,リハビリテーション颯みずの,リハビリテーションソウミズノ,,通所介護（ディサービス）,232041,76001,愛知県瀬戸市さつき台一丁目4,愛知県,瀬戸市,さつき台一丁目,4,,35.23764,137.07278,,,(0561)76-8691,,(0561)56-5112,,,,4890982,,,,,,,,,,
232041,0300002029,愛知県瀬戸市,水野デイサービスセンター,ミズノデイサービスセンター,,通所介護（ディサービス）,232041,156003,愛知県瀬戸市はぎの台三丁目1-3,愛知県,瀬戸市,はぎの台三丁目,1-3,,35.240272,137.071625,,,(0561)86-8771,,(0561)48-6787,,,,4890905,,,,,,,,,,
232041,0300002030,愛知県瀬戸市,デイサービス幸楽縁 萩山,デイサービスコウラクエンハギヤマ,,通所介護（ディサービス）,232041,196002,愛知県瀬戸市菱野台二丁目3,愛知県,瀬戸市,菱野台二丁目,3,,35.209804,137.095745,,,(0561)76-9948,,(0561)76-9920,,,,4890887,,,,,,,,,,
232041,0300002031,愛知県瀬戸市,デイサービスセンターせと,デイサービスセンターセト,,通所介護（ディサービス）,232041,157003,愛知県瀬戸市萩山台三丁目76,愛知県,瀬戸市,萩山台三丁目,76,,35.213437,137.100112,,,(0561)97-0211,,(0561)97-0500,,,,4890886,,,,,,,,,,
232041,0300002032,愛知県瀬戸市,デイサービス笑笑音（ええね）石田,デイサービスエエネイシダ,,通所介護（ディサービス）,232041,10000,愛知県瀬戸市石田町144,愛知県,瀬戸市,石田町,144,,35.199767,137.089108,,,(0561)78-1231,,(0561)78-2988,,,,4890951,,,,,,,,,,
232041,0300002033,愛知県瀬戸市,いずみデイサービスセンター,イズミデイサービスセンター,,通所介護（ディサービス）,232041,10000,愛知県瀬戸市石田町156,愛知県,瀬戸市,石田町,156,,35.199031,137.088747,,,(0561)87-2200,,(0561)87-2422,,,,4890951,,,,,,,,,,
232041,0300002034,愛知県瀬戸市,デイサービス　えんごころ,デイサービスエンゴコロ,,通所介護（ディサービス）,232041,10000,愛知県瀬戸市石田町285,愛知県,瀬戸市,石田町,285,,35.198208,137.088383,,,(0561)56-4156,,(0561)56-4153,,,,4890951,,,,,,,,,,
232041,0300002035,愛知県瀬戸市,アシスト・ケア宝が丘,アシスト・ケアタカラガオカ,,通所介護（ディサービス）,232041,107000,愛知県瀬戸市宝ケ丘町97　サンハイツ大樹宝ヶ丘2号室,愛知県,瀬戸市,宝ケ丘町,97　,サンハイツ大樹宝ヶ丘2号室,35.206972,137.102592,,,(0561)21-7860,,(0561)21-7864,,,,4890896,,,,,,,,,,
232041,0300002036,愛知県瀬戸市,デイサービス幸楽縁,デイサービスコウラクエン,,通所介護（ディサービス）,232041,20002,愛知県瀬戸市上之山町二丁目150,愛知県,瀬戸市,上之山町二丁目,150,,35.18941,137.1042,,,(0561)76-7761,,(0561)76-7762,,,,4890964,,,,,,,,,,
232041,0300002037,愛知県瀬戸市,デイサービス　楽雅堂,デイサービスラクガドウ,,通所介護（ディサービス）,232041,106001,愛知県瀬戸市高根町一丁目96,愛知県,瀬戸市,高根町一丁目,96,,35.210378,137.070107,,,(0561)85-3070,,(0561)85-0087,,,,4890931,,,,,,,,,,
232041,0300002038,愛知県瀬戸市,デイサービスほのか,デイサービスホノカ,,通所介護（ディサービス）,232041,106003,愛知県瀬戸市高根町三丁目78,愛知県,瀬戸市,高根町三丁目,78,,35.208223,137.066315,,,(0561)87-5636,,(0561)87-5638,,,,4890931,,,,,,,,,,
232041,0300002039,愛知県瀬戸市,レッドコード　デイ＆トレーニング　瀬戸店,レッドコードデイアンドトレーニングセトテン,,通所介護（ディサービス）,232041,146001,愛知県瀬戸市西原町一丁目86　インロック社ビル,愛知県,瀬戸市,西原町一丁目,86　,インロック社ビル,35.211009,137.067679,,,(0561)87-2655,,(0561)87-2655,,,,4890972,,,,,,,,,,
232041,0300002040,愛知県瀬戸市,リハビリライフさくら通所介護事業所,リハビリライフサクラツウショカイゴジギョウショ,,通所介護（ディサービス）,232041,240000,愛知県瀬戸市山の田町43-187,愛知県,瀬戸市,山の田町,43-187,,35.194261,137.064577,,,(0561)85-3987,,(0561)56-8010,,,,4890975,,,,,,,,,,
232041,0300002041,愛知県瀬戸市,デイサービスセンター　たんぽぽ菱野の里,デイサービスセンタータンポポヒシノノサト,,通所介護（ディサービス）,232041,221000,愛知県瀬戸市南菱野町128-1,愛知県,瀬戸市,南菱野町,128-1,,35.199269,137.074306,,,(0561)21-1101,,(0561)21-6543,,,,4890937,,,,,,,,,,
232041,0300002042,愛知県瀬戸市,デイサービス　華日,デイサービスハナビ,,通所介護（ディサービス）,232041,163000,愛知県瀬戸市幡野町297-2　クイーンシティひしのA棟2階206号,愛知県,瀬戸市,幡野町,297-2　,クイーンシティひしのA棟2階206号,35.21094,137.083647,,,(0561)83-1870,,,,,,4890874,,,,,,,,,,
232041,0300002043,愛知県瀬戸市,リハステーションたくみ,リハステーションタクミ,,通所介護（ディサービス）,232041,174001,愛知県瀬戸市東赤重町一丁目12,愛知県,瀬戸市,東赤重町一丁目,12,,35.210343,137.085241,,,(0561)76-5452,,(0561)76-5822,,,,4890877,,,,,,,,,,
232041,0300002044,愛知県瀬戸市,運動特化型デイサービス　アクトス　リ・バース　ジム　瀬戸菱野,ウンドウトッカガタデイサービスアクトスリ・バースジムセトヒシノ　,,通所介護（ディサービス）,232041,215001,愛知県瀬戸市緑町一丁目7　グリンショッピA棟,愛知県,瀬戸市,緑町一丁目,7　,グリンショッピA棟,35.20875,137.08828,,,(0561)56-2200,,(0561)56-2201,,,,4890875,,,,,,,,,,
232041,0300002046,愛知県瀬戸市,デイサービス　TRY　studio（ﾄﾗｲｽﾀｼﾞｵ）,デイサービストライスタジオ,,通所介護（ディサービス）,232041,236000,愛知県瀬戸市山口町34-2,愛知県,瀬戸市,山口町,34-2,,35.19965,137.10278,,,(0561)56-0760,,(0561)56-0761,,,,4890865,,,,,,,,,,
232041,0300002047,愛知県瀬戸市,デイサービスセンターAMILI新瀬戸,デイサービスセンターアミリシンセト,,通所介護（ディサービス）,232041,150003,愛知県瀬戸市西松山町三丁目52,愛知県,瀬戸市,西松山町三丁目,52,,35.2334,137.0738,,,(0561)56-6420,,,,,,4890912,,,,,,,,,,
232041,0300003001,愛知県瀬戸市,あさいクリニック短時間通所リハビリテーション,アサイクリニックタンジカンツウショリハビリテーション,,通所リハビリテーション（デイケア）,232041,179000,愛知県瀬戸市東権現町3,愛知県,瀬戸市,東権現町,3,,35.222837,137.095255,,,(0561)84-3175,,,,,,4890883,,,,,,,,,,
232041,0300003002,愛知県瀬戸市,中央病院,チュウオウビョウイン,,通所リハビリテーション（デイケア）,232041,114003,愛知県瀬戸市陶原町三丁目12,愛知県,瀬戸市,陶原町三丁目,12,,35.223953,137.089657,,,(0561)82-1200,,,,,,4890805,,,,,,,,,,
232041,0300003003,愛知県瀬戸市,井上病院デイケアセンター,イノウエビョウインデイケアセンター,,通所リハビリテーション（デイケア）,232041,49002,愛知県瀬戸市川北町二丁目11,愛知県,瀬戸市,川北町二丁目,11,,35.218441,137.061271,,,(0561)83-3131,,,,,,4890927,,,,,,,,,,
232041,0300003004,愛知県瀬戸市,デイケアセンターしなの,デイケアセンターシナノ,,通所リハビリテーション（デイケア）,232041,79006,愛知県瀬戸市品野町六丁目117,愛知県,瀬戸市,品野町六丁目,117,,35.251492,137.123745,,,(0561)41-3101,,,,,,4801207,,,,,,,,,,
232041,0300003005,愛知県瀬戸市,浅野整形外科デイケア,アサノセイケイゲカデイケア,,通所リハビリテーション（デイケア）,232041,163000,愛知県瀬戸市幡野町2,愛知県,瀬戸市,幡野町,2,,35.213462,137.087718,,,(0561)84-8282,,,,,,4890874,,,,,,,,,,
232041,0300003006,愛知県瀬戸市,浅野整形外科医院,アサノセイケイゲカイイン,,通所リハビリテーション（デイケア）,232041,163000,愛知県瀬戸市幡野町2,愛知県,瀬戸市,幡野町,2,,35.213462,137.087718,,,(0561)84-3000,,,,,,4890874,,,,,,,,,,
232041,0300003007,愛知県瀬戸市,瀬戸みどりのまち病院,セトミドリノマチビョウイン,,通所リハビリテーション（デイケア）,232041,215002,愛知県瀬戸市緑町二丁目114-1,愛知県,瀬戸市,緑町二丁目,114-1,,35.204796,137.088648,,,(0561)84-3113,,,,,,4890875,,,,,,,,,,
232041,0300004001,愛知県瀬戸市,老人保健施設すこやか荘,ロウジンホケンシセツスコヤカソウ,,短期入所療養介護（ショートステイ）,232041,97004,愛知県瀬戸市すみれ台四丁目17-7,愛知県,瀬戸市,すみれ台四丁目,17-7,,35.241403,137.075589,,,(0561)48-2232,,,,,,4890904,,,,,,,,,,
232041,0300004002,愛知県瀬戸市,老人短期入所事業　樹の里,ロウジンタンキニュウショジギョウキノサト,,短期入所生活介護（ショートステイ）,232041,72000,愛知県瀬戸市紺屋田町93-106,愛知県,瀬戸市,紺屋田町,93-106,,35.235066,137.113771,,,(0561)89-7211,,(0561)89-7311,,,,4890035,,,,,,,,,,
232041,0300004003,愛知県瀬戸市,シンシア瀬戸,シンシアセト,,短期入所生活介護（ショートステイ）,232041,184000,愛知県瀬戸市東拝戸町95-34,愛知県,瀬戸市,東拝戸町,95-34,,35.225567,137.126389,,,(0561)82-8110,,(0561)82-8111,,,,4890027,,,,,,,,,,
232041,0300004004,愛知県瀬戸市,愛厚ホーム瀬戸苑,アイコウホームセトエンセトエン,,短期入所生活介護（ショートステイ）,232041,171000,愛知県瀬戸市原山町1-10,愛知県,瀬戸市,原山町,1-10,,35.218534,137.092482,,,(0561)84-5271,,(0561)84-5265,,,,4890889,,,,,,,,,,
232041,0300004005,愛知県瀬戸市,老人短期入所施設　ウィローふたば,ロウジンタンキニュウショシセツウィローフタバ,,短期入所生活介護（ショートステイ）,232041,152001,愛知県瀬戸市西山町一丁目46-18,愛知県,瀬戸市,西山町一丁目,46-18,,35.220983,137.058177,,,(0561)87-4128,,(0561)87-4129,,,,4890987,,,,,,,,,,
232041,0300004006,愛知県瀬戸市,ショートステイつばき,ショートステイツバキ,,短期入所生活介護（ショートステイ）,232041,129002,愛知県瀬戸市中水野町二丁目758,愛知県,瀬戸市,中水野町二丁目,758,,35.248975,137.078342,,,(0561)48-6030,,(0561)48-6050,,,,4890005,,,,,,,,,,
232041,0300004007,愛知県瀬戸市,短期入所　たんぽぽ菱野の里,タンキニュウショタンポポヒシノノサト,,短期入所生活介護（ショートステイ）,232041,221000,愛知県瀬戸市南菱野町128-1,愛知県,瀬戸市,南菱野町,128-1,,35.199269,137.074306,,,(0561)21-1101,,(0561)21-6543,,,,4890937,,,,,,,,,,
232041,0300004008,愛知県瀬戸市,水野介護医療院,ミズノカイゴイリョウイン,,短期入所療養介護（ショートステイ）,232041,29001,愛知県瀬戸市小田妻町一丁目190-2,愛知県,瀬戸市,小田妻町一丁目,190-2,,35.24215,137.07559,,,(0561)48-2231,,,,,,4890067,,,,,,,,,,
232041,0300005001,愛知県瀬戸市,合資会社竹内商店,ゴウシガイシャタケウチショウテン,,福祉用具貸与（レンタル）,232041,94001,愛知県瀬戸市末広町一丁目4,愛知県,瀬戸市,末広町一丁目,4,,35.225736,137.101764,,,(0561)82-2260,,(0561)82-2757,,,,4890814,,,,,,,,,,
232041,0300005002,愛知県瀬戸市,ケアサポート中央,ケアサポートコスモスチュウオウ,,福祉用具貸与（レンタル）,232041,114003,愛知県瀬戸市陶原町三丁目12,愛知県,瀬戸市,陶原町三丁目,12,,35.223953,137.089657,,,(0561)82-1011,,(0561)82-1022,,,,4890805,,,,,,,,,,
232041,0300005003,愛知県瀬戸市,みっつ葉ライフケア,ミッツバライフケア,,福祉用具貸与（レンタル）,232041,214000,愛知県瀬戸市見付町59,愛知県,瀬戸市,見付町,59,,35.217778,137.078698,,,(0561)42-4800,,(0561)41-8926,,,,4890808,,,,,,,,,,
232041,0300005004,愛知県瀬戸市,のりのり,ノリノリ,,福祉用具貸与（レンタル）,232041,61002,愛知県瀬戸市共栄通二丁目1,愛知県,瀬戸市,共栄通二丁目,1,,35.222058,137.082747,,,(0561)21-8088,,(0561-82-8190,,,,4890809,,,,,,,,,,
232041,0300005005,愛知県瀬戸市,ＢＥＬＬ,ベル,,福祉用具貸与（レンタル）,232041,7000,愛知県瀬戸市汗干町75-2　ビレッジあせび101号,愛知県,瀬戸市,汗干町,75-2　,ビレッジあせび101号,35.22285,137.079377,,,(0561)76-3522,,(0561)76-3522,,,,4890801,,,,,,,,,,
232041,0300005006,愛知県瀬戸市,おりべの舎,オリベノヤカタ,,福祉用具貸与（レンタル）,232041,92000,愛知県瀬戸市水南町111,愛知県,瀬戸市,水南町,111,,35.22608,137.075245,,,(0561)88-0188,,(0561)87-3333,,,,4800913,,,,,,,,,,
232041,0300005007,愛知県瀬戸市,東名ブレースレンタル事業所,トウメイブレースレンタルジギョウショ,,福祉用具貸与（レンタル）,232041,207000,愛知県瀬戸市坊金町271,愛知県,瀬戸市,坊金町,271,,35.201777,137.059041,,,(0561)85-7355,,(0561)85-7177,,,,4890979,,,,,,,,,,
232041,0300005008,愛知県瀬戸市,株式会社　加藤建材,カブシキガイシャカトウケンザイ,,福祉用具貸与（レンタル）,232041,206000,愛知県瀬戸市弁天町44-1,愛知県,瀬戸市,弁天町,44-1,,35.197431,137.082911,,,(0561)82-8158,,(0561)82-8151,,,,4890945,,,,,,,,,,
232041,0300005009,愛知県瀬戸市,ライフケア　すずいち,ライフケアスズイチ,,福祉用具貸与（レンタル）,232041,206000,愛知県瀬戸市弁天町72,愛知県,瀬戸市,弁天町,72,,35.198836,137.083914,,,(0561)21-6181,,(0561)84-3507,,,,4800945,,,,,,,,,,
232041,0300005010,愛知県瀬戸市,福祉用具レンタル　リハビリライフさくら,フクヨウグレンタル　リハビリライフサクラ,,福祉用具貸与（レンタル）,232041,240000,愛知県瀬戸市山の田町43-187,愛知県,瀬戸市,山の田町,43-187,,35.194261,137.064577,,,(0561)85-3987,,(0561)56-8010,,,,4890975,,,,,,,,,,
232041,0300006001,愛知県瀬戸市,合資会社竹内商店,ゴウシガイシャタケウチショウテン,,特定福祉用具販売 （福祉用具購入）,232041,94001,愛知県瀬戸市末広町一丁目4,愛知県,瀬戸市,末広町一丁目,4,,35.225736,137.101764,,,(0561)82-2260,,(0561)82-2757,,,,4890814,,,,,,,,,,
232041,0300006002,愛知県瀬戸市,ケアサポート中央,ケアサポートコスモスチュウオウ,,特定福祉用具販売 （福祉用具購入）,232041,114003,愛知県瀬戸市陶原町三丁目12,愛知県,瀬戸市,陶原町三丁目,12,,35.223953,137.089657,,,(0561)82-1011,,(0561)82-1022,,,,4890808,,,,,,,,,,
232041,0300006003,愛知県瀬戸市,みっつ葉ライフケア,ミッツバライフケア,,特定福祉用具販売 （福祉用具購入）,232041,214000,愛知県瀬戸市見付町59,愛知県,瀬戸市,見付町,59,,35.217778,137.078698,,,(0561)42-4800,,(0561)41-8926,,,,4890808,,,,,,,,,,
232041,0300006004,愛知県瀬戸市,のりのり,ノリノリ,,特定福祉用具販売 （福祉用具購入）,232041,61002,愛知県瀬戸市共栄通二丁目1,愛知県,瀬戸市,共栄通二丁目,1,,35.222058,137.082747,,,(0561)21-8088,,(0561-82-8190,,,,4890809,,,,,,,,,,
232041,0300006005,愛知県瀬戸市,ＢＥＬＬ,ベル,,特定福祉用具販売 （福祉用具購入）,232041,7000,愛知県瀬戸市汗干町75-2　ビレッジあせび101号,愛知県,瀬戸市,汗干町,75-2　,ビレッジあせび101号,35.22285,137.079377,,,(0561)76-3522,,(0561)76-3522,,,,4890801,,,,,,,,,,
232041,0300006006,愛知県瀬戸市,おりべの舎,オリベノヤカタ,,特定福祉用具販売 （福祉用具購入）,232041,92000,愛知県瀬戸市水南町111,愛知県,瀬戸市,水南町,111,,35.22608,137.075245,,,(0561)88-0188,,(0561)87-3333,,,,4800913,,,,,,,,,,
232041,0300006007,愛知県瀬戸市,東名ブレースレンタル事業所,トウメイブレースレンタルジギョウショ,,特定福祉用具販売 （福祉用具購入）,232041,207000,愛知県瀬戸市坊金町271,愛知県,瀬戸市,坊金町,271,,35.201777,137.059041,,,(0561)85-7355,,(0561)85-7177,,,,4890979,,,,,,,,,,
232041,0300006008,愛知県瀬戸市,株式会社　加藤建材,カブシキガイシャカトウケンザイ,,特定福祉用具販売 （福祉用具購入）,232041,206000,愛知県瀬戸市弁天町44-1,愛知県,瀬戸市,弁天町,44-1,,35.197431,137.082911,,,(0561)82-8158,,(0561)82-8151,,,,4890945,,,,,,,,,,
232041,0300006009,愛知県瀬戸市,ライフケア　すずいち,ライフケアスズイチ,,特定福祉用具販売 （福祉用具購入）,232041,206000,愛知県瀬戸市弁天町72,愛知県,瀬戸市,弁天町,72,,35.198836,137.083914,,,(0561)21-6181,,(0561)84-3507,,,,4890945,,,,,,,,,,
232041,0300006010,愛知県瀬戸市,介護用品の東海,カイゴヨウヒンノトウカイ,,特定福祉用具販売 （福祉用具購入）,232041,163000,愛知県瀬戸市幡野町2,愛知県,瀬戸市,幡野町,2,,35.213477,137.087704,,,(0561)82-4099,,(0561)82-0265,,,,4890874,,,,,,,,,,