﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,子供預かり料金種別,子供預かり料金,子供預かり料金備考,子供預かり開所時間,子供預かり閉所時間,病児保育の有無,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考,
232041,0100000001,愛知県瀬戸市,東保育園,ヒガシホイクエン,Higashi nursery school,民間保育園,232041,173000,愛知県瀬戸市春雨町4,愛知県,瀬戸市,春雨町,4,,35.22,137.10573,,,,,(0561)82-2284,,,,,,,,株式会社トットメイト,,100,0歳から,月火水木金土日,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00916/,,,,
232041,0100000002,愛知県瀬戸市,西保育園,ニシホイクエン,Nishi nursery school,公立保育園,232041,114006,愛知県瀬戸市陶原町六丁目2,愛知県,瀬戸市,陶原町六丁目,2,,35.22322,137.0865,,,,,(0561)82-3090,,,,,,,,瀬戸市,,135,0歳から,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00911/,,,,
232041,0100000003,愛知県瀬戸市,南保育園,ミナミホイクエン,Minami nursery school,公立保育園,232041,171000,愛知県瀬戸市原山町1-13,愛知県,瀬戸市,原山町,1-13,,35.21824,137.09514,,,,,(0561)82-2900,,,,,,,,瀬戸市,,130,0歳から,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00912/,,,,
232041,0100000004,愛知県瀬戸市,瀬戸北保育園,セトキタホイクエン,Setokita nursery school,民間保育園,232041,141000,愛知県瀬戸市西谷町84,愛知県,瀬戸市,西谷町,84,,35.22825,137.09611,,,,,(0561)82-2949,,,,,,,,社会福祉法人放光福祉会,,80,0歳から,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00919/,,,,
232041,0100000005,愛知県瀬戸市,水南保育園,スイナンホイクエン,Suinan nursery school,公立保育園,232041,189000,愛知県瀬戸市東松山町155,愛知県,瀬戸市,東松山町,155,,35.23175,137.08307,,,,,(0561)82-4313 	,,,,,,,,瀬戸市,,130,1歳から,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00908/,,,,
232041,0100000006,愛知県瀬戸市,水北保育園,スイホクホイクエン,Suihoku nursery school,公立保育園,232041,129001,愛知県瀬戸市中水野町一丁目141,愛知県,瀬戸市,中水野町一丁目,141,,35.24605,137.08023,,,,,(0561)48-1741,,,,,,,,瀬戸市,,145,2歳から,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00901/,,,,
232041,0100000007,愛知県瀬戸市,古瀬戸保育園,コセトホイクエン,Koseto nursery school,公立保育園,232041,145000,愛知県瀬戸市西拝戸町16-2,愛知県,瀬戸市,西拝戸町,16-2,,35.227,137.11535,,,,,(0561)82-4544,,,,,,,,瀬戸市,,80,2歳から,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00835/,,,,
232041,0100000008,愛知県瀬戸市,幡山保育園,ハタヤマホイクエン,Hatayama nursery school,公設民営保育園,232041,70000,愛知県瀬戸市瘤木町70,愛知県,瀬戸市,瘤木町,70,,35.21419,137.08169,,,,,(0561)82-3906,,,,,,,,瀬戸市,,40,0歳から2歳まで,月火水木金土,7:15,19:15,,有,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00882/,,,,
232041,0100000009,愛知県瀬戸市,幡山東保育園,ハヤタマヒガシホイクエン,Hatayamahigashi nursery school,公立保育園,232041,110000,愛知県瀬戸市田中町103,愛知県,瀬戸市,田中町,103,,35.19603,137.10093,,,,,(0561)82-4405,,,,,,,,瀬戸市,,135,0歳から,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00913/,,,,
232041,0100000010,愛知県瀬戸市,アートチャイルドケア瀬戸幡山西保育園,アートチャイルドケアセトハタヤマニシホイクエン,A-tochairudokeasetohatayananishi nursery school,民間保育園,232041,148001,愛知県瀬戸市西本地町一丁目110-1,愛知県,瀬戸市,西本地町一丁目,110-1,,35.2047,137.06244,,,,,(0561)89-5135,,,,,,,,アートチャイルドケア株式会社,,110,1歳から,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00902/,,,,
232041,0100000011,愛知県瀬戸市,幡山南保育園,ハタヤマミナミホイクエン,Hatayamaminami nursery school,公立保育園,232041,185000,愛知県瀬戸市東菱野町142,愛知県,瀬戸市,東菱野町,142,,35.20138,137.08299,,,,,(0561)83-4048,,,,,,,,瀬戸市,,90,2歳から,月火水木金土,7:30,18:00,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00883/,,,,
232041,0100000012,愛知県瀬戸市,品野西保育園,シナノニシホイクエン,Shinanonishi nursery school,公立保育園,232041,79006,愛知県瀬戸市品野町六丁目183,愛知県,瀬戸市,品野町六丁目,183,,35.25009,137.12147,,,,,(0561)41-0418,,,,,,,,瀬戸市,,135,2歳から,月火水木金土,7:30,18:00,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00888/,,,,
232041,0100000013,愛知県瀬戸市,こうはん保育園,コウハンホイクエン,Kouhan nursery school,公設民営保育園,232041,223001,愛知県瀬戸市南山町一丁目118,愛知県,瀬戸市,南山町一丁目,118,,35.22328,137.06333,,,,,(0561)82-3252,,,,,,,,瀬戸市,,100,1歳から,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00892/,,,,
232041,0100000014,愛知県瀬戸市,アートチャイルドケア瀬戸南山保育園,アートチャイルドケアセトミナミヤマホイクエン,A-tochairudokeasetominamiyama nursery school,民間保育園,232041,223001,愛知県瀬戸市南山町一丁目152-2,愛知県,瀬戸市,南山町一丁目,152-2,,35.22561,137.06531,,,,,(0561)97-0125,,,,,,,,アートチャイルドケア株式会社,,120,0歳から,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00910/,,,,
232041,0100000015,愛知県瀬戸市,原山保育園,ハラヤマホイクエン,Harayama nursery school,公立保育園,232041,170002,愛知県瀬戸市原山台二丁目9,愛知県,瀬戸市,原山台二丁目,9,,35.21211,137.08935,,,,,(0561)83-4951,,,,,,,,瀬戸市,,100,1歳から,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00904/,,,,
232041,0100000016,愛知県瀬戸市,萩山保育園,ハギヤマホイクエン,Hagiyama nursery school,民間保育園,232041,157003,愛知県瀬戸市萩山台三丁目69,愛知県,瀬戸市,萩山台三丁目,69,,35.21285,137.10364,,,,,(0561)84-3872,,,,,,,,社会福祉法人菱野団地子どもセンター,,80,0歳から,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00921/,,,,
232041,0100000017,愛知県瀬戸市,八幡保育園,ハチマンホイクエン,Hachiman nursery school,公立保育園,232041,166002,愛知県瀬戸市八幡台二丁目11-1,愛知県,瀬戸市,八幡台二丁目,11-1,,35.2059,137.09242,,,,,(0561)84-7555,,,,,,,,瀬戸市,,80,2歳から,月火水木金土,7:30,18:00,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00893/,,,,
232041,0100000018,愛知県瀬戸市,瀬戸ひなご幼稚園,セトヒナゴヨウチエン,Setohinago kindergarten,私立幼稚園,232041,72000,愛知県瀬戸市紺屋田町93-41,愛知県,瀬戸市,紺屋田町,93-41,,35.23555,137.11375,,,,,(0561)82-7760,,,,,,,,学校法人神戸学園,,,,,,,,無,,,,,,無,,,,,,,,,,
232041,0100000019,愛知県瀬戸市,雪の聖母幼稚園,ユキノセイボヨウチエン,Yukinoseibo kindergarten,私立幼稚園,232041,183000,愛知県瀬戸市東長根町91,愛知県,瀬戸市,東長根町,91,,35.21697,137.07856,,,,,(0561)82-6409,,,,,,,,学校法人名古屋カトリック学園,,,,,,,,有,,,,,,無,,,,,,,,,,
232041,0100000020,愛知県瀬戸市,マリア幼稚園,マリアヨウチエン,Maria kindergarten,私立幼稚園,232041,122000,愛知県瀬戸市苗場町8,愛知県,瀬戸市,苗場町,8,,35.22818,137.07525,,,,,(0561)82-9749,,,,,,,,学校法人マリア学園,,,,,,,,無,,,,,,無,,,,,,,,,,
232041,0100000021,愛知県瀬戸市,真貴幼稚園,マキヨウチエン,Maki kindergarten,私立幼稚園,232041,170002,愛知県瀬戸市原山台二丁目23-2,愛知県,瀬戸市,原山台二丁目,23-2,,35.21072,137.09348,,,,,(0561)21-4128,,,,,,,,学校法人河合塾学園,,,,,,,,無,,,,,,無,,,,,,,,,,
232041,0100000022,愛知県瀬戸市,菱野幼稚園,ヒシノヨウチエン,Hishino kindergarten,私立幼稚園,232041,157007,愛知県瀬戸市萩山台七丁目13-1,愛知県,瀬戸市,萩山台七丁目,13-1,,35.21113,137.10206,,,,,(0561)83-3651,,,,,,,,学校法人中西学園,,,,,,,,無,,,,,,無,,,,,,,,,,
232041,0100000023,愛知県瀬戸市,はちまん幼稚園,ハチマンヨウチエン,Hachiman kindergarten,私立幼稚園,232041,166004,愛知県瀬戸市八幡台四丁目14-1,愛知県,瀬戸市,八幡台四丁目,14-1,,35.20355,137.09697,,,,,(0561)83-8703,,,,,,,,学校法人愛知児童文化学園,,,,,,,,無,,,,,,無,,,,,,,,,,
232041,0100000024,愛知県瀬戸市,瀬戸幼稚園,セトヨウチエン,Seto kindergarten,私立幼稚園,232041,97004,愛知県瀬戸市すみれ台四丁目40-5,愛知県,瀬戸市,すみれ台四丁目,40-5,,35.24086,137.0757,,,,,(0561)48-4800,,,,,,,,学校法人光和学園,,,,,,,,無,,,,,,無,,,,,,,,,,
232041,0100000025,愛知県瀬戸市,みずの保育園,ミズノホイクエン,Mizuno nursery school,民間保育園,232041,156001,愛知県瀬戸市はぎの台一丁目29,愛知県,瀬戸市,はぎの台一丁目,29,,35.23885,137.06995,,,,,(0561)48-2346,,,,,,,,社会福祉法人藤蔭福祉会,,80,1歳から,月火水木金土,7:30,18:00,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00924/,,,,
232041,0100000026,愛知県瀬戸市,ふたば保育園,フタバホイクエン,Futaba nursery school,民間保育園,232041,183000,愛知県瀬戸市東長根町117,愛知県,瀬戸市,東長根町,117,,35.2152,137.07567,,,,,(0561)83-2811,,,,,,,,社会福祉法人ふたば福祉会,,60,3歳から,月火水木金土,7:15,19:00,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00926/,,,,
232041,0100000027,愛知県瀬戸市,アスク新瀬戸保育園,アスクシンセトホイクエン,Asukushinseto nursery school,民間保育園,232041,122000,愛知県瀬戸市苗場町63-1,愛知県,瀬戸市,苗場町,63-1,,35.22864,137.07446,,,,,(0561)21-8790,,,,,,,,株式会社日本保育サービス,,120,0歳から,月火水木金土日,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00933/,,,,
232041,0100000028,愛知県瀬戸市,ぽっぽ保育園,ポッポホイクエン,Poppo nursery school,民間保育園,232041,166003,愛知県瀬戸市八幡台三丁目10,愛知県,瀬戸市,八幡台三丁目,10,,35.20646,137.09697,,,,,(0561)84-3239,,,,,,,,社会福祉法人菱野団地子どもセンター,,30,0歳から2歳まで,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00929/,,,,
232041,0100000029,愛知県瀬戸市,ひかり保育園,ヒカリホイクエン,Hikari nursery school,民間保育園,232041,242000,愛知県瀬戸市湯之根町1,愛知県,瀬戸市,湯之根町,1,,35.22937,137.1016,,,,,(0561)84-5373,,,,,,,,社会福祉法人放光福祉会,,30,0歳から2歳まで,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00931/,,,,
232041,0100000030,愛知県瀬戸市,みどり保育所,ミドリホイクショ,Midori nursery school,民間保育園,232041,158002,愛知県瀬戸市白山町二丁目10-1,愛知県,瀬戸市,白山町二丁目,10-1,,35.2043,137.09038,,,,,(0561)82-3208,,,,,,,,株式会社みどり知育,,50,0歳から2歳まで,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/00932/,,,,
232041,0100000031,愛知県瀬戸市,ひかりみつる保育園,ヒカリミツルホイクエン,Hikarimitsuru nursery school,民間保育園,232041,193001,愛知県瀬戸市東山町一丁目169-2,愛知県,瀬戸市,東山町一丁目,169-2,,35.22933,137.06296,,,,,(0561)83-7555,,,,,,,,社会福祉法人放光福祉会,,30,0歳から2歳まで,月火水木金土,7:30,19:30,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2013/04/01/00041/,,,,
232041,0100000032,愛知県瀬戸市,松ヶ丘保育園,マツガオカホイクエン,Matsugaoka nursery school,民間保育園,232041,211002,愛知県瀬戸市松原町二丁目73-2,愛知県,瀬戸市,松原町二丁目,73-2,,35.22612,137.0683,,,,,(0561)21-3757,,,,,,,,社会福祉法人瀬戸松ヶ丘の会,,30,0歳から2歳まで,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2016/09/02/00020/,,,,
232041,0100000033,愛知県瀬戸市,memorytree瀬戸保育園,メモリーツリーセトホイクエン,Memorytree nursery school,民間保育園,232041,204000,愛知県瀬戸市福元町127-3,愛知県,瀬戸市,福元町,127-3,,35.20541,137.07754,,,,,(0561)56-8277,,,,,,,,株式会社nexus,,60,0歳から2歳まで,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2019/09/26/00027/,,,,
232041,0100000034,愛知県瀬戸市,やまぐち保育園,ヤマグチホイクエン,Yamaguchi nursery school,民間小規模保育所,232041,230000,愛知県瀬戸市矢形町104-1,愛知県,瀬戸市,矢形町,104-1,,35.19994,137.09889,,,,,(0561)56-0221,,,,,,,,社会福祉法人菱野団地子どもセンター,,19,0歳から2歳まで,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2019/01/04/00012/,,,,
232041,0100000035,愛知県瀬戸市,めいてつ保育ステーション尾張瀬戸ぽっぽ園,メイテツホイクステーションオワリセトポッポエン,Meitetsuhoikustation owarisetopoppoen,民間小規模保育所,232041,75000,愛知県瀬戸市栄町45,愛知県,瀬戸市,栄町,45,,35.22533,137.0977,,,,,(0561)56-8200,,,,,,,,株式会社名鉄スマイルプラス,,19,0歳から2歳まで,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2019/09/26/00034/,,,,
232041,0100000036,愛知県瀬戸市,保育所善毎,ホイクショゼンマイ,Zenmai nursery school,民間事業所内保育施設,232041,80000,愛知県瀬戸市下陣屋町28-11,愛知県,瀬戸市,下陣屋町,28-11,,35.22775,137.08937,,,,,(0561)76-7753,,,,,,,,NPO法人るんるん,,19,0歳から2歳まで,月火水木金土,7:15,19:15,,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2022/10/20/00045/,,,,
232041,0100000101,愛知県瀬戸市,せとっ子ファミリー交流館,セトッコファミリーコウリュウカン,,その他,232041,227000,愛知県瀬戸市宮脇町43,愛知県,瀬戸市,宮脇町,43,,35.228061,137.105519,,,,,(0561)87-3636,,,,,,,,せとっ子ファミリー交流館,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000102,愛知県瀬戸市,交通児童遊園,コウツウジドウユウエン,,その他,232041,45002,愛知県瀬戸市上松山町二丁目466,愛知県,瀬戸市,上松山町二丁目,466,,35.238895,137.083388,,,,,(0561)48-2350,,,,,,,,交通児童遊園,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000103,愛知県瀬戸市,陶原小学校放課後児童クラブ・放課後学級,トウゲンショウガッコウホウカゴジドウクラブ・ホウカゴガッキュウ,,放課後児童クラブ,232041,171000,愛知県瀬戸市原山町1-3　陶原小学校内,愛知県,瀬戸市,原山町,1-3,陶原小学校内,35.218803,137.090568,,,,,(0561)83-6013,,,,,,,,陶原小学校放課後児童クラブ・放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000104,愛知県瀬戸市,道泉放課後児童クラブ,ドウセンホウカゴジドウクラブ,,放課後児童クラブ,232041,75000,愛知県瀬戸市栄町45　パルティせと4階,愛知県,瀬戸市,栄町,45,パルティせと4階,35.225559,137.097888,,,,,090-9944-7628,,,,,,,,道泉放課後児童クラブ,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000105,愛知県瀬戸市,八幡小学校放課後児童クラブ・放課後学級,ハチマンショウガッコウホウカゴジドウクラブ・ホウカゴガッキュウ,,放課後児童クラブ,232041,166003,愛知県瀬戸市八幡台三丁目1　八幡小学校内,愛知県,瀬戸市,八幡台三丁目,1,八幡小学校内,35.207446,137.095337,,,,,(0561)82-6009,,,,,,,,八幡小学校放課後児童クラブ・放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000106,愛知県瀬戸市,長根小学校放課後児童クラブ・放課後学級,ナガネショウガッコウホウカゴジドウクラブ・ホウカゴガッキュウ,,放課後児童クラブ,232041,183000,愛知県瀬戸市東長根町166　長根小学校内,愛知県,瀬戸市,東長根町,166,長根小学校内,35.214198,137.0761,,,,,080-4210-8437,,,,,,,,長根小学校放課後児童クラブ・放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000107,愛知県瀬戸市,原山小学校放課後児童クラブ・放課後学級,ハラヤマショウガッコウホウカゴジドウクラブ・ホウカゴガッキュウ,,放課後児童クラブ,232041,170003,愛知県瀬戸市原山台三丁目98　原山小学校内,愛知県,瀬戸市,原山台三丁目,98,原山小学校内,35.209143,137.089835,,,,,(0561)84-5141,,,,,,,,原山小学校放課後児童クラブ・放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000108,愛知県瀬戸市,水南小学校放課後児童クラブ・放課後学級,スイナンショウガッコウホウカゴジドウクラブ・ホウカゴガッキュウ,,放課後児童クラブ,232041,189000,愛知県瀬戸市東松山町154　水南小学校内,愛知県,瀬戸市,東松山町,154,水南小学校内,35.230471,137.082646,,,,,(0561)87-3003,,,,,,,,水南小学校放課後児童クラブ・放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000109,愛知県瀬戸市,下品野小学校放課後児童クラブ・放課後学級,シモシナノショウガッコウホウカゴジドウクラブ・ホウカゴガッキュウ,,放課後児童クラブ,232041,79006,愛知県瀬戸市品野町六丁目223　下品野小学校内,愛知県,瀬戸市,品野町六丁目,223,下品野小学校内,35.251247,137.121023,,,,,090-1759-8437,,,,,,,,下品野小学校放課後児童クラブ・放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000110,愛知県瀬戸市,效範小学校放課後児童クラブ・放課後学級,コウハンショウガッコウホウカゴジドウクラブ・ホウカゴガッキュウ,,放課後児童クラブ,232041,66001,愛知県瀬戸市效範町一丁目1　效範小学校内,愛知県,瀬戸市,效範町一丁目,1,效範小学校内,35.222383,137.069895,,,,,(0561)89-4330,,,,,,,,效範小学校放課後児童クラブ・放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000111,愛知県瀬戸市,幡山西小学校放課後学級,ハタヤマニシショウガッコウホウカゴガッキュウ,,放課後児童クラブ,232041,162000,愛知県瀬戸市幡西町203　幡山西小学校内,愛知県,瀬戸市,幡西町,203,幡山西小学校内,35.202505,137.07062,,,,,080-3682-0591,,,,,,,,幡山西小学校放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000112,愛知県瀬戸市,水野小学校放課後学級,ミズノショウガッコウホウカゴガッキュウ,,放課後児童クラブ,232041,29002,愛知県瀬戸市小田妻町二丁目22　水野小学校内,愛知県,瀬戸市,小田妻町二丁目,22,水野小学校内,35.245253,137.081865,,,,,090-3201-9472,,,,,,,,水野小学校放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000113,愛知県瀬戸市,掛川小学校放課後学級,カケガワショウガッコウホウカゴガッキュウ,,放課後児童クラブ,232041,81000,愛知県瀬戸市下半田川町592-41　掛川小学校内,愛知県,瀬戸市,下半田川町,592-41,掛川小学校内,35.284313,137.108717,,,,,090-9949-0030,,,,,,,,掛川小学校放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000114,愛知県瀬戸市,東山小学校放課後学級,ヒガシヤマショウガッコウホウカゴガッキュウ,,放課後児童クラブ,232041,193000,愛知県瀬戸市東山町71　東山小学校内,愛知県,瀬戸市,東山町,71,東山小学校内,35.230176,137.066981,,,,,090-9905-4833,,,,,,,,東山小学校放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000115,愛知県瀬戸市,水野学童保育所,ミズノガクドウホイクジョ,,放課後児童クラブ,232041,213004,愛知県瀬戸市みずの坂四丁目16,愛知県,瀬戸市,みずの坂四丁目,16,,35.244677,137.066076,,,,,(0561)48-0807,,,,,,,,水野学童保育所,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000116,愛知県瀬戸市,效範育成クラブ,コウハンイクセイクラブ,,放課後児童クラブ,232041,60000,愛知県瀬戸市北脇町234-2,愛知県,瀬戸市,北脇町,234-2,,35.223719,137.071628,,,,,(0561)82-8932,,,,,,,,效範育成クラブ,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000117,愛知県瀬戸市,幡山・八幡児童クラブ,ハタヤマハチマンジドウクラブ,,放課後児童クラブ,232041,230000,愛知県瀬戸市矢形町149　山田ビル1Ｆ　西側,愛知県,瀬戸市,矢形町,149,山田ビル1Ｆ　西側,35.199291,137.100037,,,,,(0561)85-5541,,,,,,,,幡山・八幡児童クラブ,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000118,愛知県瀬戸市,キッズアカデミー学童クラブ　長幡学区,キッズアカデミーガクドウクラブナガハタガック,,放課後児童クラブ,232041,187002,愛知県瀬戸市東本地町二丁目26,愛知県,瀬戸市,東本地町二丁目,26,,35.204218,137.065546,,,,,090-9944-0675,,,,,,,,キッズアカデミー学童クラブ　長幡学区,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000119,愛知県瀬戸市,キッズアカデミー学童クラブ　キッズ長根in連,キッズアカデミーガクドウクラブキッズナガネインレン,,放課後児童クラブ,232041,12000,愛知県瀬戸市市場町50,愛知県,瀬戸市,市場町,50,,35.21733,137.07518,,,,,070-1610-8648,,,,,,,,キッズアカデミー学童クラブ　キッズ長根in連,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000120,愛知県瀬戸市,おひさま児童クラブ,オヒサマジドウクラブ,,放課後児童クラブ,232041,95000,愛知県瀬戸市杉塚町8-1,愛知県,瀬戸市,杉塚町,8-1,,35.226794,137.105991,,,,,(0561)84-7883,,,,,,,,おひさま児童クラブ,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000121,愛知県瀬戸市,キッズアカデミー学童クラブ　效範・東山学区,キッズアカデミーガクドウクラブコウハンヒガシヤマガック,,放課後児童クラブ,232041,59000,愛知県瀬戸市北山町84,愛知県,瀬戸市,北山町,84,,35.226499,137.072636,,,,,090-9944-7629,,,,,,,,キッズアカデミー学童クラブ　效範・東山学区,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000122,愛知県瀬戸市,幡山東児童クラブ,ハタヤマヒガシジドウクラブ,,放課後児童クラブ,232041,236000,愛知県瀬戸市山口町312,愛知県,瀬戸市,山口町,312,,35.197626,137.103023,,,,,(0561)82-3336,,,,,,,,幡山東児童クラブ,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000123,愛知県瀬戸市,なかよし児童クラブ,ナカヨシジドウクラブ,,放課後児童クラブ,232041,171000,愛知県瀬戸市原山町40,愛知県,瀬戸市,原山町,40,,35.216815,137.088743,,,,,(0561)83-7810,,,,,,,,なかよし児童クラブ,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000124,愛知県瀬戸市,たいよう児童クラブ,タイヨウジドウクラブ,,放課後児童クラブ,232041,227000,愛知県瀬戸市宮脇町43　せとっ子ファミリー交流館内,愛知県,瀬戸市,宮脇町,43,せとっ子ファミリー交流館内,35.228061,137.105519,,,,,070-1219-5063,,,,,,,,たいよう児童クラブ,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000125,愛知県瀬戸市,流れ星児童クラブ,ナガレボシジドウクラブ,,放課後児童クラブ,232041,230000,愛知県瀬戸市矢形町149　山田ビル2Ｆ　西側,愛知県,瀬戸市,矢形町,149,山田ビル2Ｆ　西側,35.199291,137.100037,,,,,(0561)84-1200,,,,,,,,流れ星児童クラブ,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000126,愛知県瀬戸市,きっずクローバー水野店,キッズクローバーミズノテン,,放課後児童クラブ,232041,44000,愛知県瀬戸市上本町818,愛知県,瀬戸市,上本町,818,,35.24788,137.082474,,,,,(0561)57-9848,,,,,,,,きっずクローバー水野店,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000127,愛知県瀬戸市,モアスタディ学童クラブ　新瀬戸校,モアスタディガクドウクラブシンセトコウ,,放課後児童クラブ,232041,194000,愛知県瀬戸市東横山町110-1,愛知県,瀬戸市,東横山町,110-1,,35.226988,137.077347,,,,,(0561)83-0080,,,,,,,,モアスタディ学童クラブ　新瀬戸校,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000128,愛知県瀬戸市,くすの木児童クラブ,クスノキジドウクラブ,,放課後児童クラブ,232041,189000,愛知県瀬戸市東松山町28-5　瀬戸第３近藤ビル202号,愛知県,瀬戸市,東松山町,28-5,瀬戸第３近藤ビル202号,35.23004,137.080393,,,,,070-1219-5050,,,,,,,,くすの木児童クラブ,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000129,愛知県瀬戸市,きっずクローバー西陵店,キッズクローバーセイリョウテン,,放課後児童クラブ,232041,76001,愛知県瀬戸市さつき台一丁目12,愛知県,瀬戸市,さつき台一丁目,12,,35.23699,137.07334,,,,,(0561)57-9848,,,,,,,,きっずクローバー西陵店,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000130,愛知県瀬戸市,東山児童クラブ,ヒガシヤマジドウクラブ,,放課後児童クラブ,232041,193001,愛知県瀬戸市東山町一丁目170-33,愛知県,瀬戸市,東山町一丁目,170-33,,35.22954,137.06301,,,,,(0561)87-0811,,,,,,,,東山児童クラブ,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000131,愛知県瀬戸市,セカンドホームＡ,セカンドホームＡ,,放課後児童クラブ,232041,,愛知県瀬戸市西原町二丁目104,愛知県,瀬戸市,西原町二丁目,104,,35.2084417466843,137.063958567002,,,,,(0561)67-1915,,,,,,,,セカンドホームＡ,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000132,愛知県瀬戸市,セカンドホームＢ,セカンドホームＢ,,放課後児童クラブ,232041,,愛知県瀬戸市西原町二丁目104,愛知県,瀬戸市,西原町二丁目,104,,35.2084417466843,137.063958567002,,,,,(0561)67-1915,,,,,,,,セカンドホームＢ,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000133,愛知県瀬戸市,モアスタディ学童クラブ　品野校,モアスタディガクドウクラブシナノコウ,,放課後児童クラブ,232041,79004,愛知県瀬戸市品野町四丁目1041,愛知県,瀬戸市,品野町四丁目,1041,,35.247029,137.120642,,,,,(0561)83-0080,,,,,,,,モアスタディ学童クラブ　品野校,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000134,愛知県瀬戸市,レインボー児童クラブ,レインボージドウクラブ,,放課後児童クラブ,232041,171000,愛知県瀬戸市原山町162,愛知県,瀬戸市,原山町,162,,35.21551,137.087605,,,,,090-6765-0409,,,,,,,,レインボー児童クラブ,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000135,愛知県瀬戸市,幡山東小学校放課後学級,ハタヤマヒガシショウガッコウホウカゴガッキュウ,,放課後児童クラブ,232041,167000,愛知県瀬戸市八幡町455　幡山東小学校内,愛知県,瀬戸市,八幡町,455,幡山東小学校内,35.201934,137.105178,,,,,(0561)65-3110,,,,,,,,幡山東小学校放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000136,愛知県瀬戸市,西陵小学校放課後学級,セイリョウショウガッコウホウカゴガッキュウ,,放課後児童クラブ,232041,97001,愛知県瀬戸市すみれ台一丁目77　西陵小学校内,愛知県,瀬戸市,すみれ台一丁目,77,西陵小学校内,35.23949,137.073953,,,,,080-2620-9487,,,,,,,,西陵小学校放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000137,愛知県瀬戸市,にじの丘小学校放課後学級,ニジノオカショウガッコウホウカゴガッキュウ,,放課後児童クラブ,232041,130000,愛知県瀬戸市中山町1-57　にじの丘小学校内,愛知県,瀬戸市,中山町,1-57,にじの丘小学校内,35.220031,137.111275,,,,,080-9720-5633,,,,,,,,にじの丘小学校放課後学級,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000138,愛知県瀬戸市,瀬戸市病児保育施設　おひさま,セトシビョウジホイクシセツオヒサマ,,その他,232041,133000,愛知県瀬戸市西追分町160-2　公立陶生病院敷地内薬局2階,愛知県,瀬戸市,西追分町,160-2,公立陶生病院敷地内薬局2階,35.226005,137.011722,,,,,(0561)88-2637,,,,,,,,瀬戸市健康福祉部こども未来課,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000139,愛知県瀬戸市,プレイルーム,プレイルーム,,その他,232041,51001,愛知県瀬戸市川端町一丁目31,愛知県,瀬戸市,川端町一丁目,31,やすらぎ会館2階,35.221644,137.074536,,,,,(0561)84-2011,,,,,,,,瀬戸市健康福祉部こども未来課,,,,,,,,,,,,,,,,,,,,,,,,
232041,0100000140,愛知県瀬戸市,子ども・若者センター,コドモ・ワカモノセンター,,その他,232041,,瀬戸市栄町45 パルティせと３階,愛知県,瀬戸市,栄町,45,パルティせと3F,35.2253,137.09761,,,,,(0561)82-1990,,(0561)97-1172,kowaka@city.seto.lg.jp,,,489-0044,,子ども・若者センター,,,,月曜日～金曜日　第1日曜日　第3土曜日,9:15,18:00,祝日及び1/2～1/4、12/28～12/31は閉所,無,,,,,,無,,,,,,https://www.city.seto.aichi.jp/docs/2021/03/01/00025/,,,,
