﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像_ライセンス,備考,
232041,0800000001,道泉地域交流センター,ドウセンチイキコウリュウセンター,Dosen community center,232041,118000,愛知県瀬戸市道泉町53-5,愛知県,瀬戸市,道泉町,53-5,,35.22533,137.09331,,(0561)83-9084,,,,,4890054,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000002,深川公民館,フカガワコウミンカン,Fukagawa community center,232041,227000,愛知県瀬戸市宮脇町53,愛知県,瀬戸市,宮脇町,53,,35.22814,137.10413,,(0561)82-0453,,,,,4890074,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000003,古瀬戸公民館,コセトコウミンカン,Koseto community center,232041,145000,愛知県瀬戸市西拝戸町16-10,愛知県,瀬戸市,西拝戸町,16-10,,35.22642,137.11385,,(0561)83-8741,,,,,4890848,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000004,東明公民館,トウメイコウミンカン,Tomei community center,232041,145000,愛知県瀬戸市西拝戸町16-3,愛知県,瀬戸市,西拝戸町,16-3,,35.22491,137.12755,,(0561)82-8024,,,,,4890848,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000005,祖母懐公民館,ソボカイコウミンカン,Sobokai community center,232041,42000,愛知県瀬戸市上ノ切町43,愛知県,瀬戸市,上ノ切町,43,,35.22133,137.10603,,(0561)82-9304,,,,,4890892,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000006,陶原公民館,トウゲンコウミンカン,Togen community center,232041,63000,愛知県瀬戸市熊野町98,愛知県,瀬戸市,熊野町,98,,35.2203,137.08935,,(0561)83-3579,,,,,4890881,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000007,長根公民館,ナガネコウミンカン,Nagane community center,232041,86000,愛知県瀬戸市城屋敷町22,愛知県,瀬戸市,城屋敷町,22,,35.21763,137.07249,,(0561)85-0911,,,,,4890923,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000008,效範公民館,コウハンコウミンカン,Kohan community center,232041,59000,愛知県瀬戸市北山町39,愛知県,瀬戸市,北山町,39,,35.22553,137.07198,,(0561)82-1095,,,,,4890984,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000009,水南公民館,スイナンコウミンカン,Suinan community center,232041,189000,愛知県瀬戸市東松山町154,愛知県,瀬戸市,東松山町,154,,35.2303,137.08232,,(0561)21-2556,,,,,4890069,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000010,水野地域交流センター,ミズノチイキコウリュウセンター,Miuno community center,232041,129001,愛知県瀬戸市中水野町一丁目150,愛知県,瀬戸市,中水野町一丁目,150,,35.24564,137.0815,,(0561)78-2531,,,,,4801218,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000011,西陵地域交流センター,セイリョウチイキコウリュウセンター,Seiryo community center,232041,156001,愛知県瀬戸市はぎの台一丁目1,愛知県,瀬戸市,はぎの台一丁目,1,,35.23871,137.07159,,(0561)48-5984,,,,,4890905,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000012,品野台地域交流センター,シナノダイチイキコウリュウセンター,Shinanodai community center,232041,40000,愛知県瀬戸市上品野町1211,愛知県,瀬戸市,上品野町,1211,,35.25546,137.13504,,(0561)41-2253,,,,,4801214,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000013,上半田川町民会館,カミハダガワチョウミンカイカン,Kamihadagawa community center,232041,43000,愛知県瀬戸市上半田川町362-1,愛知県,瀬戸市,上半田川町,362-1,,35.27224,137.14477,,,,,,,4801211,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000014,下半田川町民会館,シモハダガワチョウミンカイカン,Shimohadagawa community center,232041,81000,愛知県瀬戸市下半田川町842,愛知県,瀬戸市,下半田川町,842,,35.2879,137.11981,,,,,,,4801202,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000015,下品野地域交流センター,シモシナノチイキコウリュウセンター,Shimoshinano community center,232041,79006,愛知県瀬戸市品野町六丁目116,愛知県,瀬戸市,品野町六丁目,116,,35.25078,137.123881,,(0561)41-4118,,,,,4801207,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000016,山口公民館,ヤマグチコウミンカン,Yamaguchi community center,232041,110000,愛知県瀬戸市田中町108,愛知県,瀬戸市,田中町,108,,35.19625,137.10128,,(0561)87-0700,,,,,4890961,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000017,本地会館,ホンジカイカン,Honji community center,232041,71000,愛知県瀬戸市駒前町20-1,愛知県,瀬戸市,駒前町,20-1,,35.20412,137.06318,,(0561)87-4891,,,,,4890974,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000018,幡山公民館,ハタヤマコウミンカン,Hatayama community center,232041,164000,愛知県瀬戸市幡山町71,愛知県,瀬戸市,幡山町,71,,35.20253,137.08028,,(0561)87-4000,,,,,4890948,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000019,新郷地域交流センター,シンゴウチイキコウリュウセンター,Shingo community center,232041,174001,愛知県瀬戸市東赤重町一丁目100,愛知県,瀬戸市,東赤重町一丁目,100,,35.20887,137.08574,,(0561)82-3300,,,,,4890877,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000020,原山公民館,ハラヤマコウミンカン,Harayama community center,232041,170008,愛知県瀬戸市原山台八丁目163,愛知県,瀬戸市,原山台八丁目,163,,35.21289,137.09747,,(0561)83-9231,,,,,4890888,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000021,萩山公民館,ハギヤマコウミンカン,Hagiyama community center,232041,157004,愛知県瀬戸市萩山台四丁目2-2,愛知県,瀬戸市,萩山台四丁目,2-2,,35.21133,137.1025,,(0561)84-2088,,,,,4890886,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800000022,八幡公民館,ハチマンコウミンカン,Hachiman community center,232041,166001,愛知県瀬戸市八幡台一丁目145-2,愛知県,瀬戸市,八幡台一丁目,145-2,,35.2081,137.09442,,(0561)82-9456,,,,,4890861,232041,,,,,1,,,,,1,,,,,,地震,
232041,0800001001,窯神グラウンド,カマガミグラウンド,Kamagami ground,232041,190000,愛知県瀬戸市東安戸町30-1,愛知県,瀬戸市,東安戸町,30-1,,35.23047,137.09679,,,,,,,4890053,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001002,旧道泉小学校（運動場）,キュウドウセンショウガッコウ（ウンドウジョウ）,Former Dosen elementary school (ground),232041,118000,愛知県瀬戸市道泉町44,愛知県,瀬戸市,道泉町,44,,35.22594,137.09404,,,,,,,4890054,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001003,陶祖公園,トウソコウエン,Toso park,232041,116000,愛知県瀬戸市藤四郎町42,愛知県,瀬戸市,藤四郎町,42,,35.22875,137.10908,,,,,,,4890831,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001004,旧深川小学校（運動場）,キュウフカガワショウガッコウ（ウンドウジョウ）,Former Fukagawa elementary school (ground),232041,227000,愛知県瀬戸市宮脇町53,愛知県,瀬戸市,宮脇町,53,,35.22824,137.10473,,,,,,,4890074,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001005,旧古瀬戸小学校（運動場）,キュウコセトショウガッコウ（ウンドウジョウ）,Former Koseto elementary school (ground),232041,68000,愛知県瀬戸市古瀬戸町70,愛知県,瀬戸市,古瀬戸町,70,,35.22697,137.11371,,,,,,,4890032,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001006,旧東明小学校（運動場）,キュウトウメイショウガッコウ（ウンドウジョウ）,Former Tomei elementary school (ground),232041,120000,愛知県瀬戸市東明町50,愛知県,瀬戸市,東明町,50,,35.22323,137.12713,,,,,,,4890026,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001007,にじの丘学園（運動場）,ニジノオカガクエン（ウンドウジョウ）,Nijinooka elementary school and junior high school (ground),232041,130000,愛知県瀬戸市中山町1-57,愛知県,瀬戸市,中山町,1-57,,35.22263,137.110586,,(0561)56-2416 / 56-7716,,,,,4890835,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001008,南公園,ミナミコウエン,Minami park,232041,131000,愛知県瀬戸市西茨町113-44,愛知県,瀬戸市,西茨町,113-44,,35.21711,137.09711,,,,,,,4890884,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001009,陶原小学校（運動場）,トウゲンショウガッコウ（ウンドウジョウ）,Togen elementary school (ground),232041,171000,愛知県瀬戸市原山町1-3,愛知県,瀬戸市,原山町,1-3,,35.21818,137.09032,,(0561)82-2243,,,,,4890889,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001010,水無瀬中学校（運動場）,ミナセチュウガッコウ（ウンドウジョウ）,Minase junior high school (ground),232041,171000,愛知県瀬戸市原山町1,愛知県,瀬戸市,原山町,1,,35.21623,137.09347,,(0561)82-3098,,,,,4890889,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001011,県立瀬戸工科高等学校（運動場）,ケンリツセトヨウギョウコウトウガッコウ（ウンドウジョウ）,Seto Koka high school,232041,179000,愛知県瀬戸市東権現町22-1,愛知県,瀬戸市,東権現町,22-1,,35.21973,137.09476,,(0561)82-2003,,,,,4890883,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001012,長根小学校（運動場）,ナガネショウガッコウ（ウンドウジョウ）,Nagane elementary school (ground),232041,183000,愛知県瀬戸市東長根町166,愛知県,瀬戸市,東長根町,166,,35.21382,137.0763,,(0561)82-9640,,,,,4890871,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001013,聖ｶﾋﾟﾀﾆｵ女子高等学校（運動場）,セイカピタニオジョシコウトウガッコウ（ウンドウジョウ）,St.Capitanio Girls' high school (ground),232041,144000,愛知県瀬戸市西長根町137,愛知県,瀬戸市,西長根町,137,,35.21273,137.07277,,(0561)82-7711,,,,,4890929,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001014,平町公園,ヒラマチコウエン,Hiramachi park,232041,200003,愛知県瀬戸市平町三丁目142,愛知県,瀬戸市,平町三丁目,142,,35.22213,137.065,,,,,,,4980916,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001015,效範小学校（運動場）,コウハンショウガッコウ（ウンドウジョウ）,Kohan elementary school (ground),232041,66001,愛知県瀬戸市效範町一丁目1,愛知県,瀬戸市,效範町一丁目,1,,35.22184,137.07036,,(0561)82-3050,,,,,4890917,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001016,東山小学校（運動場）,ヒガシヤマショウガッコウ（ウンドウジョウ）,Higashiyama elementary school (ground),232041,193000,愛知県瀬戸市東山町71,愛知県,瀬戸市,東山町,71,,35.22934,137.06707,,(0561)21-2801,,,,,4890988,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001017,県立瀬戸高等学校（運動場）,ケンリツセトコウトウガッコウ（ウンドウジョウ）,Seto high school (ground),232041,193001,愛知県瀬戸市東山町一丁目5,愛知県,瀬戸市,東山町一丁目,5,,35.22583,137.06244,,(0561)82-7710,,,,,4890988,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001018,水南小学校（運動場）,スイナンショウガッコウ（ウンドウジョウ）,Suinan elementary school (ground),232041,189000,愛知県瀬戸市東松山町154,愛知県,瀬戸市,東松山町,154,,35.23109,137.083,,(0561)82-2084,,,,,4890069,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001019,市民公園,シミンコウエン,Citizen park,232041,44000,愛知県瀬戸市上本町1,愛知県,瀬戸市,上本町,1,,35.23918,137.08047,,(0561)48-0500,,,,,4980061,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001020,水野小学校（運動場）,ミズノショウガッコウ（ウンドウジョウ）,Mizuno elementary school (ground),232041,29002,愛知県瀬戸市小田妻町二丁目22,愛知県,瀬戸市,小田妻町二丁目,22,,35.24467,137.08197,,(0561)48-1098,,,,,4890067,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001021,水野中学校（運動場）,ミズノチュウガッコウ（ウンドウジョウ）,Mizuno junior high school (ground),232041,198000,愛知県瀬戸市日の出町34,愛知県,瀬戸市,日の出町,34,,35.24408,137.07696,,(0561)48-4698,,,,,4890004,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001022,県立瀬戸北総合高等学校（運動場）,ケンリツセトキタソウゴウコウトウガッコウ（ウンドウジョウ）,Seto Kita Comprehensive high school (ground),232041,208000,愛知県瀬戸市本郷町260,愛知県,瀬戸市,本郷町,260,,35.24743,137.06688,,(0561)48-1500,,,,,4890906,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001023,西陵小学校（運動場）,セイリョウショウガッコウ（ウンドウジョウ）,Seiryo elementary school (ground),232041,97001,愛知県瀬戸市すみれ台一丁目77,愛知県,瀬戸市,すみれ台一丁目,77,,35.23887,137.07436,,(0561)48-1993,,,,,4890904,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001024,南山中学校（運動場）,ミナミヤマチュウガッコウ（ウンドウジョウ）,Minamiyama junior high school (ground),232041,199005,愛知県瀬戸市ひまわり台五丁目1,愛知県,瀬戸市,ひまわり台五丁目,1,,35.23466,137.07215,,(0561)48-1212,,,,,4890981,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001025,定光寺公園,ジョウコウジコウエン,Jokoji park,232041,82000,愛知県瀬戸市定光寺町50,愛知県,瀬戸市,定光寺町,50,,35.2771,137.09187,,,,,,,4801201,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001026,品野台小学校（運動場）,シナノダイショウガッコウ（ウンドウジョウ）,Shinanodai elementary school (ground),232041,40000,愛知県瀬戸市上品野町1234,愛知県,瀬戸市,上品野町,1234,,35.25525,137.13429,,(0561)41-0041,,,,,4801214,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001027,掛川小学校（運動場）,カケガワショウガッコウ（ウンドウジョウ）,Kakegawa elementary school (ground),232041,81000,愛知県瀬戸市下半田川町592-41,愛知県,瀬戸市,下半田川町,592-41,,35.28398,137.10821,,(0561)48-5151,,,,,4801202,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001028,品野中学校（運動場）,シナノチュウガッコウ（ウンドウジョウ）,Shinano junior high school (ground),232041,202000,愛知県瀬戸市広之田町2-5,愛知県,瀬戸市,広之田町,2-5,,35.25585,137.12914,,(0561)41-0019,,,,,4801203,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001029,下品野小学校（運動場）,シモシナノショウガッコウ（ウンドウジョウ）,Shimoshinano elementary school (ground),232041,79006,愛知県瀬戸市品野町六丁目223,愛知県,瀬戸市,品野町六丁目,223,,35.25069,137.12138,,(0561)41-0074,,,,,4801207,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001030,幡山東小学校（運動場）,ハタヤマヒガシショウガッコウ（ウンドウジョウ）,Hatayama Higashi elementary school (ground),232041,167000,愛知県瀬戸市八幡町455,愛知県,瀬戸市,八幡町,455,,35.2012,137.1056,,(0561)82-4404,,,,,4890862,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001031,幡山西小学校（運動場）,ハタヤマニシショウガッコウ（ウンドウジョウ）,Hatayama Nishi elementary school (ground),232041,162000,愛知県瀬戸市幡西町203,愛知県,瀬戸市,幡西町,203,,35.20208,137.07035,,(0561)82-4394,,,,,4890938,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001032,幡山中学校（運動場）,ハタヤマチュウガッコウ（ウンドウジョウ）,Hatayama junior high school (ground),232041,161000,愛知県瀬戸市幡中町106,愛知県,瀬戸市,幡中町,106,,35.19671,137.08067,,(0561)82-4393,,,,,4890946,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001033,県立瀬戸西高等学校（運動場・体育館）,ケンリツセトニシコウトウガッコウ（ウンドウジョウ・タイイクカン）,Seto Nishi high school (ground gym),232041,215001,愛知県瀬戸市緑町一丁目140,愛知県,瀬戸市,緑町一丁目,140,,35.20691,137.08654,,(0561)84-7400,,,,,4890875,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001034,原山小学校（運動場）,ハラヤマショウガッコウ（ウンドウジョウ）,Harayama elementary school (ground),232041,170003,愛知県瀬戸市原山台三丁目98,愛知県,瀬戸市,原山台三丁目,98,,35.20869,137.09094,,(0561)21-3804,,,,,4890888,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001035,萩山小学校（運動場）,ハギヤマショウガッコウ（ウンドウジョウ）,Hagiyama elementary school (ground),232041,157002,愛知県瀬戸市萩山台二丁目22,愛知県,瀬戸市,萩山台二丁目,22,,35.2122,137.09816,,(0561)83-3650,,,,,4890886,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001036,光陵中学校（運動場）,コウリョウチュウガッコウ（ウンドウジョウ）,Koryo junior high school (ground),232041,157009,愛知県瀬戸市萩山台九丁目244,愛知県,瀬戸市,萩山台九丁目,244,,35.20648,137.10025,,(0561)21-4660,,,,,4890886,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001037,八幡小学校（運動場）,ハチマンショウガッコウ（ウンドウジョウ）,Hachiman elementary school (ground),232041,166003,愛知県瀬戸市八幡台三丁目1,愛知県,瀬戸市,八幡台三丁目,1,,35.20691,137.09596,,(0561)82-4445,,,,,4890861,232041,,,,,1,,,,,,,,,,,地震,
232041,0800001038,瀬戸SOLAN小学校（運動場）,セトソランショウガッコウ（ウンドウジョウ）,Seto SOLAN elementary school (ground),232041,118000,愛知県瀬戸市道泉町76-1,愛知県,瀬戸市,道泉町,76-1,,35.22654,137.09273,,(0561)56-2345,,,,,4890054,232041,,,,,1,,,,,,,,,,,地震,
