﻿全国地方公共団体コード,法人番号,ID,地方公共団体名,名称,名称_カナ,名称_英語,POIコード,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,料金(基本),料金(詳細),説明,説明_英語,アクセス方法,駐車場情報,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,連絡先名称,連絡先電話番号,連絡先内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,画像,画像_ライセンス,URL,備考
232041,,1200000001,愛知県瀬戸市,せとまちツクリテセンター,セトマチツクリテセンター,,0809,232041,94001,愛知県瀬戸市末広町一丁目3,愛知県,瀬戸市,末広町一丁目,3,,35.22579,137.10146,,,日水木金土,10:00,17：00,定休日：月火、祝日（土日は開館）、年末年始、臨時休館あり,,,ものづくりの活動を行う「ツクリテ」さんを支援する拠点施設であり、様々なもの・人と「ツクリテ」をツナグ場としてコミュニティ・サロン、ギャラリーとしても利用されています。「ツクリテ」さんだけでなく、一般の方も自由にご利用できる施設です。 ,,名鉄尾張瀬戸駅より徒歩5分,なし（近隣に市営駐車場あり）,,,,,,,,,,,,,,,,,,せとまちツクリテセンター,(0561)89-5411,,,,,,,,https://www.city.seto.aichi.jp/docs/2017/06/13/00022/,
232041,,1200000002,愛知県瀬戸市,瀬戸市文化センター,セトシブンカセンター,,1511,232041,131000,愛知県瀬戸市西茨町113-3,愛知県,瀬戸市,西茨町,113-3,,35.21887,137.09989,,,日月火水木金土,9:00,21：00,臨時休館日、年末年始,施設使用料あり,ホール（7700円～）楽屋第1号（1210円～）楽屋第2号（550円～）楽屋第3号（990円～）楽屋第4号（990円～）第1リハーサル室（2090円～）第2リハーサル室（990円～）第3リハーサル室（550円～）第11会議室(1210円～)第12会議室（1760円～）第13会議室（1210円～）第21会議室（1540円～）第22会議室（3520円～）第31会議室（5500円～）第32会議室（880円～）和室（2530円～）ギャラリー（1210～）茶室（1760～）,瀬戸市文化センターは、文化ホール、文化交流館、瀬戸市美術館の3棟からなり、一千余年の歴史と伝統をもつ「やきもの」のまち、瀬戸市の文化の発信拠点施設です。,,名鉄尾張瀬戸駅より徒歩13分,500台（無料）,,,,,,,,,,,,,,,,,,瀬戸市文化センター,(0561)84-1811,,,,,,,,https://www.seto-cul.jp/culture-center/,
232041,,1200000003,愛知県瀬戸市,瀬戸市美術館（文化センター内）,セトシビジュツカン（ブンカセンターナイ）,,1511,232041,131000,愛知県瀬戸市西茨町113-3,愛知県,瀬戸市,西茨町,113-3,,35.21887,137.09989,,,日月火水木金土,9:00,17：00,入館は16:30まで　定休日：第2火曜日（祝休日の場合は開館　翌平日休館）、年末年始、臨時休館あり,入館料,展覧会の内容により異なります　※中学生以下、65歳以上、妊婦、障害者手帳をお持ちの方は無料,瀬戸市美術館は陶磁器はもちろんのこと、絵画、彫刻等美術作品全般の展示を行っています。常設展のほか、地元作家を中心とする様々な企画展を開催しながら瀬戸市の文化情報の発信を行っています。,,名鉄尾張瀬戸駅より徒歩13分,500台（無料）,,,,,,,,,,,,,,,,,,瀬戸市美術館,(0561)84-1093,,,,,,,,https://www.seto-cul.jp/seto-museum/,
232041,,1200000004,愛知県瀬戸市,瀬戸蔵,セトグラ,,0809,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.22541,137.10059,,,日月火水木金土,8：30,21：30,年末年始、月1回臨時休館あり,施設使用料あり,つばきホール（3870円～）、楽屋1（1040円～）、楽屋2（1040円～）、リハーサル室（1250円～）、市民ギャラリー（1670円～）、多目的ホール（8590円～）、特別会議室（2820円～）、会議室1（1040円～）、会議室2（1040円～）、会議室3（1040円～）、会議室4（1460円～）、会議室5（1460円～）,観光の拠点施設。瀬戸焼の総合博物館である「瀬戸蔵ミュージアム」をはじめ、窯元組合直売のやきものショップもあり、多くの観光客や市民が集まります。会議室・つばきホールなどの貸館業務も行っています。,,名鉄尾張瀬戸駅から徒歩5分,189台（最初の1時間無料・以降1時間ごとに100円、24時間最大800円）※最大料金は24時間ごとに繰り返し適用※「せともの祭」開催日を含む前後数日間は、最大料金の適用なし※大型バス9台駐車可能（ご利用の際は事前予約必要）,,,,,,,,,,,,,,,,,,瀬戸蔵,(0561)97-1555,,,,,,,,https://www.setogura-museum.jp/,
232041,,1200000005,愛知県瀬戸市,瀬戸蔵ミュージアム,セトグラミュージアム,,1511,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.22541,137.10059,,,日月火水木金土,9:00,17：00,入館は16:30まで　年末年始、月1回臨時休館あり,入館料,一般　520円　高校・大学生・65歳以上　310円　中学生以下、妊婦の方、障害者手帳をお持ちの方　無料,瀬戸焼の総合博物館。復元されたやきもの工場や商家など、懐かしい昭和の街並みをめぐりながら、瀬戸焼の歴史と文化にふれることができます。やきものの1500年にわたる実物の編年展示は必見です。 ,,名鉄尾張瀬戸駅から徒歩5分,189台（最初の1時間無料・以降1時間ごとに100円、24時間最大800円）※最大料金は24時間ごとに繰り返し適用※「せともの祭」開催日を含む前後数日間は、最大料金の適用なし※大型バス9台駐車可能（ご利用の際は事前予約必要）,,,,,,,,,,,,,,,,,,瀬戸蔵ミュージアム,(0561)97-1190,,,,,,,,https://www.seto-cul.jp/setogura-museum/,
232041,,1200000006,愛知県瀬戸市,パルティせと,パルティセト,Parti Seto,1305,232041,75000,愛知県瀬戸市栄町45,愛知県,瀬戸市,栄町,45,,35.22541,137.0978,,,日月火水木金土,8：30,21：30,休館日：12月28日～1月4日,施設使用料あり,第１会議室（1460円～）第２会議室（1360円～）大会議室（2820円）マルチメディアルーム（5860円～）第１学習室（2300円～）第２学習室（2300円～）アリーナ（10260円～）,賑わい、交流、学習活動の拠点とした駅前ビルです。商業店舗、瀬戸市国際センター、大学コンソーシアムせと、情報ライブラリーなどがあり、デザインビルの快適な空間で学習の機会やライフスタイルの幅を広げることができます。,,名鉄瀬戸線「尾張瀬戸」駅前すぐ,パルティせと駐車場（地下1・2階）,,,,,,,,,,,,,,,,,,パルティせと,(0561)97-1166,,,,,,,,http://www.partiseto.co.jp/,
232041,,1200000007,愛知県瀬戸市,瀬戸染付工芸館,セトソメツケコウゲイカン,,0809,232041,136000,愛知県瀬戸市西郷町98,愛知県,瀬戸市,西郷町,98,,35.22464,137.10737,,,日月水木金土,10：00,17：00,定休日：火（祝休日の場合開館　翌平日休館）、年末年始,,,伝統的なやきものである「瀬戸染付」の技法保存・伝承のための研修生の受け入れや展示・参加型体験等をとおし、文化芸術の発展、地域文化の浸透を図ることを目的とした施設です。,,名鉄尾張瀬戸駅より徒歩20分、東海環状自動車道「せと赤津I.C.」から車で７分,5台（無料）,,,,,,,,,,,,,,,,,,瀬戸染付工芸館,(0561)89-6001,,,,,,,,https://www.seto-cul.jp/sometsuke/,
232041,,1200000008,愛知県瀬戸市,ノベルティ・こども創造館/ノベルティミュージアム,ノベルティ・コドモソウゾウカン/ノベルティミュージアム,,0809,232041,11000,愛知県瀬戸市泉町74-1,愛知県,瀬戸市,泉町,74-1,,35.23017,137.10424,,,日火水木金土,10:00,17：00,休館日：月曜（祝休日の場合は開館　翌平日休館）、年末年始,入館無料,一部体験有料,ノベルティづくりの技術を伝え、瀬戸で作られてきた優れた製品の保存展示を行うとともに、やきものに欠かせない「土」の創作体験を通じてものづくりの楽しさを知っていただく施設です。,,名鉄瀬戸線「尾張瀬戸駅」から徒歩約15分,20台（無料）,,,,,,,,,,,,,,,,,,ノベルティ・こども創造館/ノベルティミュージアム,(0561)88-2668,,,,,,,,http://www.city.seto.aichi.jp/docs/2010111000080/,
232041,,1200000009,愛知県瀬戸市,窯垣の小径/窯垣の小径資料館,カマガキノコミチ/カマガキノコミチシリョウカン,,1511,232041,128000,愛知県瀬戸市仲洞町39,愛知県,瀬戸市,仲洞町,39,,35.22532,137.11218,,,日木金土,11：00,15：00,資料館定休日：月～水曜日、年末年始,無料,,「窯垣」は、窯道具を積み上げて作った塀や垣根の呼称で、全国でも瀬戸でしか見られない景色。約４００ｍの細く曲がりくねった坂の多い路地で、窯屋さんの邸宅やギャラリーが建ち並んでおり、せとものの街の風情が楽しめます。また、「窯垣の小径資料館」は明治後期の「本業焼」の窯元をそのまま活かす形で改修した趣のある建物。母屋では、日本の近代タイル第一号といわれる「本業タイル」等から資料館のある洞地区の歴史や文化に触れることができ、離れには休憩所を設置しております。「本業タイル」で装飾された浴室やトイレは必見です。 ,,名鉄尾張瀬戸駅から徒歩20分、名鉄尾張瀬戸駅から名鉄バス品野方面・古瀬戸経由、赤津方面・陶祖公園から徒歩3分,33台（窯垣の小径駐車場）,,,,,,,,,,,,,,,,,,瀬戸市まるっとミュージアム・観光協会,(0561)85-2730,,,,,,,,http://www.seto-marutto.info/spot-post/kamagakinokomichi/,
232041,,1200000010,愛知県瀬戸市,新世紀工芸館,シンセイキコウゲイカン,,0809,232041,220000,愛知県瀬戸市南仲之切町81-2,愛知県,瀬戸市,南仲之切町,81-2,,35.22485,137.10211,,,日月水木金土,10：00,18:00,定休日：火曜日（祝休日の場合は開館　翌平日休館）、年末年始,入館無料,,陶磁器、陶芸、ガラス工芸の人材育成のための研修生の受け入れや参加型体験事業等の実施をとおし、「やきもののまち」である瀬戸の特性を活かした新しい文化芸術の創造・発展、陶磁器産業の振興を目的とした施設です。,,名鉄尾張瀬戸駅より徒歩7分、東海環状自動車道「せと赤津I.C.」から車で10分,市営宮川駐車場　60台（最初の1時間無料・以降1時間ごとに100円）,,,,,,,,,,,,,,,,,,新世紀工芸館,(0561)97-1001,,,,,,,,https://www.seto-cul.jp/new-century/,
232041,,1200000011,愛知県瀬戸市,無風庵,ムフウアン,,0809,232041,123000,愛知県瀬戸市仲切町51,愛知県,瀬戸市,仲切町,51,,35.227836,137.0996,,,,,,※現在は臨時休館中です。,無料,,近代美術工芸家・藤井達吉ゆかりの、茅葺き入母屋作りのギャラリー兼休憩所。藤井と弟子たちが共同工房として使用していた建物を、小原村（現豊田市）から移築。ゆったりとくつろげる空間の中、藤井に師事した作家の陶芸作品なども展示されています。 ,,名鉄尾張瀬戸駅から徒歩8分,8台（無料）,,,,,,,,,,,,,,,,,,瀬戸市まるっとミュージアム・観光協会,(0561)85-2730,,,,,,,,http://www.seto-marutto.info/spot-post/%e7%84%a1%e9%a2%a8%e5%ba%b5/,
232041,,1200000012,愛知県瀬戸市,道の駅瀬戸しなの,ミチノエキセトシナノ,,3710,232041,79001,愛知県瀬戸市品野町一丁目126-1,愛知県,瀬戸市,品野町一丁目,126-1,,35.242348,137.115082,,,日月火水木金土,9:00,18:00,定休日：年末年始,,,瀬戸の農産物や地元産の素材を使った加工食品の販売をする産直市場や、おいしいご飯を提供する食堂があります。また、24時間利用可能なトイレや情報コーナーがあります。,,東海環状自動車道「せと品野IC」から車で5分,普通車57台・大型車12台・身体障がい者2台,,,,,,,,,,,,,,,,,,道の駅瀬戸しなの,(0561)41-3900,,,,,,,,https://michinoeki-setoshinano.jp/,
232041,,1200000013,愛知県瀬戸市,デジタルリサーチパークセンター,デジタルリサーチパークセンター,,1399,232041,161000,愛知県瀬戸市幡中町211-1,愛知県,瀬戸市,幡中町,211-1,,35.195672,137.075076,,,日火水木金土,9:00,17:00,休館日：月曜（祝日の場合は翌平日）、年末年始,施設使用料あり,,2003年12月に送信が開始された地上デジタル放送の通信・放送融合の利点を活かし、生活、文化の向上や、地域産業の発展に繋がる取組みを推進し、新しい社会システムを支える技術としての情報通信技術の習得や活用、防災情報の提供などを行っています。,,愛知環状鉄道線　瀬戸口駅から南へ約2㎞,33台,,,,,,,,,,,,,,,,,,デジタルリサーチパークセンター,(0561)87-3100,,,,,,,,https://www.drp.jp/,
232041,,1200000014,愛知県瀬戸市,岩屋堂公園,イワヤドウコウエン,,1002,232041,19000,愛知県瀬戸市岩屋町,愛知県,瀬戸市,岩屋町,,,35.240153,137.144895,,,日月火水木金土,,,,無料,,巨大な岩の祠が名の由来になっている「岩屋堂」。祠内は約50メートルの広さがあり、薬師如来などが安置されています。岩屋堂の魅力は、四季折々の違った楽しみ方ができること。夏は川遊び、秋は紅葉と季節の移り変わりを満喫できます。,,名鉄尾張瀬戸駅から名鉄バス乗車、品野本町から徒歩約25分。名鉄尾張瀬戸駅からタクシー20分。東海環状自動車道せと品野ICから車で約10分。,180台（一部有料）,,,,,,,,,,,,,,,,,,瀬戸市まるっとミュージアム・観光協会,(0561)85-2730,,,,,,,,http://www.seto-marutto.info/spot-post/%e5%b2%a9%e5%b1%8b%e5%a0%82%e5%85%ac%e5%9c%92/,
232041,,1200000015,愛知県瀬戸市,定光寺公園,ジョウコウジコウエン,,1002,232041,82000,愛知県瀬戸市定光寺町45,愛知県,瀬戸市,定光寺町,45,,35.27711,137.091895,,,日月火水木金土,,,終日開放,無料,拝観一部有料（定光寺）,まるで絵画を眺めているかのような、六角堂を囲むように咲き誇るソメイヨシノと正伝池の美しさは必見。公園に隣接する尾張徳川家ゆかりの定光寺には、国の重要文化財に指定されている本堂・無為殿や徳川義直公の廟所もあります。自然豊かな公園と合わせて季節の散策を楽しめます。,,東海環状自動車道「せと品野IC」から約15分。,160台（無料）,,,,,,,,,,,,,,,,,,瀬戸市まるっとミュージアム・観光協会,(0561)85-2730,,,,,,,,http://www.seto-marutto.info/spot-post/%e5%ae%9a%e5%85%89%e5%af%ba%e5%85%ac%e5%9c%92/,
232041,,1200000016,愛知県瀬戸市,愛知県陶磁美術館,アイチケントウジビジュツカン,,1511,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185844,137.097799,,,,,,※現在は改修工事のため休館中です。,常設展示：一般 400円、高校・大学生300円（団体20名以上 一般320円 高校大学生240円）、中学生以下無料　※企画展時はその都度料金を設定,ろくろ、手びねり、タタラ、絵付け等体験950円～,縄文時代から現在に至るやきものの歴史を伝える貴重な文化遺産や、海外陶磁器、現代作品などを収集・展示する日本最大級の陶磁専門ミュージアム。7020点のコレクションのほか、作陶体験ができる陶芸館も魅力です。,,八草ICから車で約6分,250台,,,,,,,,,,,,,,,,,,愛知県陶磁美術館,(0561)84-7474,,,,,,,,https://www.pref.aichi.jp/touji/,
232041,,1200000017,愛知県瀬戸市,品野陶磁器センター,シナノトウジキセンター,,0809,232041,79001,愛知県瀬戸市品野町一丁目126-2,愛知県,瀬戸市,品野町一丁目,126-2,,35.242115,137.114124,,,年末年始以外は無休,9:00,17:00,,ろくろ、タタラ、手びねり 1980円～ 絵付け 660円～,,市内で最も多くの窯元が集まる品野地域のやきものの発信拠点。窯元直販コーナーや陶芸作品を展示するギャラリー、作陶体験のできる工房があり、全国から多くのやきものファンが訪れる観光スポットです。個人向け陶芸体験は粘土の使用量と作業時間に制限がなくゆっくりと作陶を楽しむことができるのでおすすめ。,,東海環状自動車道せとICから車で8分,800台,,,,,,,,,,,,,,,,,,品野陶磁器センター,(0561)41-1141,,,,,,,,https://www.to-gei.jp/,
232041,,1200000018,愛知県瀬戸市,招き猫ミュージアム,マネキネコミュージアム,,0809,232041,231000,愛知県瀬戸市薬師町2,愛知県,瀬戸市,薬師町,2,,35.226394,137.103369,,,日月水木金土,10：00,17：00,入館は16:30まで、定休日：火曜日（祝休日の場合は営業）、年末年始,ミュージアム入館料：一般　300円、高校・大学生　200円、中学生以下は無料（体験は有料）,絵付け体験330円～,日本最大のコレクションを誇る本格的な招き猫専門のミュージアム。郷土玩具から骨董もの、日用雑貨まで数千点にも及ぶ展示が見どころ。大正モダンな洋風建築をイメージさせる館内の、細部にまで施された猫の意匠を探すのも楽しい博物館です。,,名鉄尾張瀬戸駅から徒歩8分,20台（無料）,,,,,,,,,,,,,,,,,,招き猫ミュージアム,(0561)21-0345,,,,,,,,https://www.luckycat.ne.jp/,
232041,,1200000019,愛知県瀬戸市,瀬戸万博記念公園「愛・パーク」,セトバンパクキネンコウエン「アイパーク」,,1003,232041,20002,愛知県瀬戸市上之山町二丁目178-17,愛知県,瀬戸市,上之山町二丁目,178-17,,35.186475,137.108222,,,,,,管理棟入場可能時間：3月～11月（9:00～17:00）、12月～2月（9:00～16:00）定休日：年末年始,無料,,天水皿など愛・地球博瀬戸会場の面影を感じる公園で、大型遊具や室内のプレイルームもあります。,,愛知環状鉄道線山口駅、八草駅から徒歩20分,36台,,,,,,,,,,,,,,,,,,瀬戸万博記念公園「愛・パーク」,(0561)82-0189,,,,,,,,https://www.city.seto.aichi.jp/docs/2010/11/10/04087/,
232041,,1200000020,愛知県瀬戸市,深川神社,フカガワジンジャ,,0701,232041,203000,愛知県瀬戸市深川町11,愛知県,瀬戸市,深川町,11,,35.228044,137.102667,,,日月火水木金土,9：00,16：00,宝物殿,無料,宝物殿参拝料200円,宝亀2年（771）創建の格式ある神社。陶祖・藤四郎がこの神社のお告により良質の土を得たという伝承もあり、藤四郎ゆかりの産土神として信仰を集めています。宝物殿には藤四郎作と伝えられる重要文化財の陶製の狛犬が鎮座。隣にあります藤四郎を祀る陶彦神社では”お願い狛犬”が人気アイテムです。,,尾張瀬戸駅から徒歩8分,40台（有料）,,,,,,,,,,,,,,,,,,深川神社,(0561)82-2764,,,,,,,,http://www.seto-marutto.info/spot-post/%e6%b7%b1%e5%b7%9d%e7%a5%9e%e7%a4%be/,
232041,,1200000021,愛知県瀬戸市,陶祖公園,トウソコウエン,,1002,232041,96000,愛知県瀬戸市須原町,愛知県,瀬戸市,須原町,,,35.230596,137.107812,,,,,,陶製六角碑の見学は9:00～16:00,無料,,瀬戸の中心部を一望できる公園です。公園内に日本最大の陶製の碑「六角陶碑」があり９時～１６時の間見ることができます。,,名鉄尾張瀬戸駅から名鉄バス品野・上品野方面「陶祖公園」にて下車徒歩1分,40台,,,,,,,,,,,,,,,,,,瀬戸市役所維持管理課→建設課,(0561)88-2726,,,,,,,,http://www.seto-marutto.info/spot-post/%E9%99%B6%E7%A5%96%E5%85%AC%E5%9C%92/,
232041,,1200000022,愛知県瀬戸市,窯神神社,カマガミジンジャ,,0701,232041,36000,愛知県瀬戸市窯神町112,愛知県,瀬戸市,窯神町,112,,35.229022,137.096256,,,日月火水木金土,,,終日開放,無料,,九州肥前から磁器の製法を伝えた、磁祖・加藤民吉を祀る神社。全国に知られるせともの祭はこの神社の神事です。境内には民吉像と登り窯を模した珍しい本殿があり、民吉の遺徳を偲ぶことができます。 ,,尾張瀬戸駅から徒歩8分,,,,,,,,,,,,,,,,,,,瀬戸市まるっとミュージアム・観光協会,(0561)85-2730,,,,,,,,http://www.seto-marutto.info/spot-post/%e7%aa%af%e7%a5%9e%e7%a5%9e%e7%a4%be/,
232041,,1200000023,愛知県瀬戸市,瀬戸観光案内所,セトカンコウアンナイジョ,,1001,232041,75000,愛知県瀬戸市栄町45,愛知県,瀬戸市,栄町,45,,35.22541,137.0978,,,日月火水木金土,10：00,17：00,年末年始以外は無休,,,観光スポットやイベント情報のご案内、お店の紹介などをしてくれる案内所です。瀬戸焼の名品展示スペースもあり、瀬戸のやきもの文化の魅力を身近に感じることができます。また、瀬戸焼はもちろん、美味しいグルメまで「瀬戸みやげ推奨品」をはじめとした様々な瀬戸の名品も販売しています。「せと・まるっとミュージアム」イメージキャラクターのせとちゃんや、瀬戸市出身の棋士、藤井聡太さんのグッズも好評発売中です。,,名鉄尾張瀬戸駅下車すぐ,パルティせと地下に駐車場有。１時間１００円（最初の１時間は無料）,,,,,,,,,,,,,,,,,,瀬戸観光案内所,(0561)84-1997,,,,,,,,http://www.setomachi.com/setotourist/,
232041,4180005008810,1200000024,愛知県瀬戸市,瀬戸信用金庫アートギャラリー,セトシンヨウキンコアートギャラリー,,2501,232041,175000,愛知県瀬戸市東茨町36-11,愛知県,瀬戸市,東茨町,36-11,,35.22181,137.101541,,,日水木金土,10：00,16：00,定休日：月・火曜日(祝日の場合は開館　翌営業日休館)、年末年始,,,令和元年5月にオープンしたギャラリー。瀬戸信用金庫が所蔵する北川民次の絵画や陶芸作品等の展示、及び瀬戸にゆかりのある作家の企画展を定期開催しています。作品をご覧いただき、瀬戸の文化・芸術に親しんでください。 ,,名鉄瀬戸線「尾張瀬戸」駅から徒歩15分、長久手I.C.から車で約30分、せと赤津I.C.から車で約10分,18台（無料）,,,,,,,,,,,,,,,,,,瀬戸信用金庫アートギャラリー,(0561)82-3100,,,,,,,,https://www.setoshin.co.jp/gallery/,
232041,4180005008810,1200000024,愛知県瀬戸市,将棋ポスト,ショウギポスト,,2501,232041,75000,愛知県瀬戸市栄町36,愛知県,瀬戸市,栄町,36,,35.13223,137.06082,,,日月火水木金土,,,終日開放,無料,,瀬戸信用金庫栄町支店に瀬戸市出身の藤井聡太棋士の活躍を盛り上げていこうと設置された青い将棋ポストです。,,名鉄尾張瀬戸駅から徒歩5分,あり（無料）,,,,,,,,,,,,,,,,,,瀬戸将棋文化振興協会,(0561)84-1811,,,,,,,,http://www.setoshogi.com/info/notice/%E8%97%A4%E4%BA%95%E8%81%A1%E5%A4%AA%E6%A3%8B%E5%A3%AB%E5%BF%9C%E6%8F%B4%E3%82%B3%E3%83%BC%E3%83%8A%E3%83%BC%E3%80%8C%E8%97%A4%E4%BA%95%E8%81%A1%E5%A4%AA%E7%AB%9C%E7%8E%8B%E3%81%AE%E8%BB%8C%E8%B7%A1/,
